symbol,description,total_shares,total_trades,last_update
ARE     ,ALEXANDRIA RL EST EQ ,2100,21,9/8/2018
ARMK    ,ARAMARK              ,2600,12,9/8/2018
ARNC    ,ARCONIC INC          ,26180,201,9/8/2018
ARRS    ,ARRIS GROUP INC      ,17811,122,9/8/2018
ARW     ,ARROW ELCTS          ,1500,7,9/8/2018
ASB     ,ASSOC BANCCORP       ,12150,108,9/8/2018
ASH     ,ASHLAND GLOBAL       ,6090,49,9/8/2018
ASHR    ,XTRACKERS HARVEST CS ,2800,24,9/8/2018
ATH     ,ATHENE HOLDING LTD   ,5071,39,9/8/2018
ATHN    ,ATHENAHEALTH  INC    ,1300,12,9/8/2018
ATO     ,ATMOS ENERGY CP      ,1687,15,9/8/2018
ATR     ,APTAR GROUP INC      ,1400,12,9/8/2018
ATVI    ,ACTIVISION BLIZZARD  ,86882,619,9/8/2018
AVB     ,AVALONBAY CMTYS      ,2000,20,9/8/2018
AVGO    ,BROADCOM INC         ,17000,87,9/8/2018
AVT     ,AVNET INC COMMON STK ,1302,6,9/8/2018
AVY     ,AVERY DENNISON CP    ,200,2,9/8/2018
AWI     ,ARMSTRONG WORLD INDU ,6300,21,9/8/2018
AWK     ,AMERICAN WTR WRKS CO ,3000,25,9/8/2018
AXP     ,AMER EXPRESS INC     ,19370,109,9/8/2018
AXS     ,AXIS CAP HLDGS LTD   ,1800,12,9/8/2018
AXTA    ,AXALTA COATING SYSTM ,9300,67,9/8/2018
AYI     ,ACUITY BRANDS INC    ,3614,31,9/8/2018
AZO     ,AUTOZONE INC         ,1000,10,9/8/2018
AZPN    ,ASPEN TECHNOLOGY CMN ,2000,20,9/8/2018
BA      ,BOEING CO            ,7600,73,9/8/2018
BAC     ,BK OF AMERICA CP     ,1282722,7022,9/8/2018
BAH     ,BOOZ ALLEN HAMLTN    ,3500,27,9/8/2018
BAX     ,BAXTER INTL INC      ,33494,279,9/8/2018
BBT     ,BBT CP               ,28330,191,9/8/2018
BBY     ,BEST BUY CO INC      ,6229,49,9/8/2018
BC      ,BRUNSWICK CP         ,6600,60,9/8/2018
BDN     ,BRANDYWINE REALTY TR ,53615,325,9/8/2018
BDX     ,BECTON DICKINSON  CO ,600,6,9/8/2018
BEN     ,FRANKLIN RES INC     ,32725,224,9/8/2018
BERY    ,BERRY GLOBAL GROUP   ,7700,63,9/8/2018
BF.B    ,BROWN FORMAN INC B   ,1300,9,9/8/2018
BG      ,BUNGE LTD            ,3400,27,9/8/2018
BGCP    ,BGC PARTNERS CL A    ,36021,188,9/8/2018
BHF     ,BRIGHTHOUSE FIN CMN  ,7200,23,9/8/2018
BHGE    ,BAKER HUGHES A GE CO ,8900,32,9/8/2018
BIIB    ,BIOGEN INC CMN       ,9775,85,9/8/2018
BIV     ,VANGUARD INT TRM BD  ,3900,24,9/8/2018
BK      ,BANK OF NY MELLON CP ,24285,169,9/8/2018
BKI     ,BLACK KNIGHT         ,3200,32,9/8/2018
BKLN    ,INVESCO SR LOAN      ,3000,12,9/8/2018
BKNG    ,BOOKING HOLDINGS INC ,200,2,9/8/2018
BKU     ,BANKUNITED  INC      ,5000,34,9/8/2018
BLK     ,BLACKROCK INC        ,3800,38,9/8/2018
BLL     ,BALL CP              ,32844,270,9/8/2018
BLUE    ,BLUEBIRD BIO CMN     ,10802,103,9/8/2018
BMRN    ,BIOMARIN PHARMACEUT  ,20024,150,9/8/2018
BMS     ,BEMIS CO INC         ,1600,9,9/8/2018
BMY     ,BRISTOLMYERS SQUIBB  ,61730,384,9/8/2018
BND     ,VANGUARD TTL BD MKT  ,43902,277,9/8/2018
BNDX    ,VANGUARD TL INTL BND ,6200,32,9/8/2018
BNO     ,US BRENT OIL FUND    ,1300,7,9/8/2018
BOKF    ,BOK FINANCIAL CORP   ,1800,8,9/8/2018
BOTZ    ,GLBL X RB  AI ETF    ,500,3,9/8/2018
BPOP    ,POPULAR  INC         ,2306,18,9/8/2018
BR      ,BROADRIDGE FIN SOL   ,700,5,9/8/2018
BRK.B   ,BERKSHIRE HATH HLD B ,4570,26,9/8/2018
BRKR    ,BRUKER CORPORATION   ,1400,12,9/8/2018
BRO     ,BROWN  BROWN INC     ,13500,71,9/8/2018
BRX     ,BRIXMOR PPTY GP INC  ,16900,96,9/8/2018
BSJJ    ,INV BLT 2019 HY ETF  ,100,1,9/8/2018
BSV     ,VANGUARD ST BOND ETF ,2100,10,9/8/2018
BSX     ,BOSTON SCIENTIFIC CP ,49297,283,9/8/2018
BURL    ,BURLINGTON STORES    ,1700,17,9/8/2018
BWA     ,BORG WARNER INC      ,16173,125,9/8/2018
BWX     ,SPDR  BB BRCLY INTL  ,57400,574,9/8/2018
BWXT    ,BWX TECHNOLOGIES     ,1500,11,9/8/2018
BXP     ,BOSTON PPTYS INC     ,1000,9,9/8/2018
C       ,CITIGROUP INC        ,88547,523,9/8/2018
CA      ,CA INC               ,133422,664,9/8/2018
CACC    ,CREDIT ACCEPTANCE    ,300,3,9/8/2018
CAG     ,CONAGRA BRANDS  INC  ,134211,1091,9/8/2018
CAH     ,CARDINAL HEALTH INC  ,49093,290,9/8/2018
CASY    ,CASEY S GENERAL STOR ,2028,20,9/8/2018
CAT     ,CATERPILLAR INC      ,7800,52,9/8/2018
CB      ,CHUBB LTD            ,3000,28,9/8/2018
CBOE    ,CBOE GLOBAL MARKETS  ,2580,20,9/8/2018
CBRE    ,CBRE GROUP  INC A    ,7300,58,9/8/2018
CBS     ,CBS CORP CL B        ,23935,155,9/8/2018
CBSH    ,COMMERCE BANCSHARES  ,9190,50,9/8/2018
CBT     ,CABOT CP             ,700,7,9/8/2018
CC      ,CHEMOURS CO          ,16852,124,9/8/2018
CCI     ,CROWN CASTLE INTL    ,19126,185,9/8/2018
CCK     ,CROWN HOLDINGS INC   ,5100,39,9/8/2018
CCL     ,CARNIVAL CORP        ,53833,300,9/8/2018
CDAY    ,CERIDIAN HCM HOLDING ,1600,4,9/8/2018
CDEV    ,CENTENNIAL RES CMN   ,26600,141,9/8/2018
CDK     ,CDK GLOBAL  INC      ,7231,56,9/8/2018
CDNS    ,CADENCE DESIGN SYS   ,16895,114,9/8/2018
CDW     ,CDW CORPORATION      ,3430,28,9/8/2018
CE      ,CELANESE CORPORATION ,2400,24,9/8/2018
CEF     ,SPROTT PHYSICAL GOLD ,13700,80,9/8/2018
CELG    ,CELGENE CORP         ,33943,245,9/8/2018
CERN    ,CERNER CORP          ,13229,98,9/8/2018
CF      ,CF IND HLDGS INC     ,51517,338,9/8/2018
CFG     ,CITIZENS FINL GROUP  ,78664,547,9/8/2018
CFR     ,CULLEN FROST BNKRS   ,3400,34,9/8/2018
CFX     ,COLFAX CORPORATION   ,2500,25,9/8/2018
CGNX    ,COGNEX CP            ,13301,92,9/8/2018
CHD     ,CHURCH DWIGHT CO INC ,9796,65,9/8/2018
CHH     ,CHOICE HOTEL INT NEW ,900,7,9/8/2018
CHK     ,CHESAPEAKE ENERGY CP ,1027772,3277,9/8/2018
CHRW    ,CH ROBINSON WW       ,6282,50,9/8/2018
CHTR    ,CHARTER COMMUNICATIO ,2000,17,9/8/2018
CI      ,CIGNA CP             ,1700,14,9/8/2018
CIM     ,CHIMERA INVESTMENT   ,200,2,9/8/2018
CINF    ,CINCINNATI FINANCIAL ,1747,17,9/8/2018
CIT     ,CIT GROUP  INC       ,4800,44,9/8/2018
CIU     ,ISHARES INT CREDIT   ,8600,36,9/8/2018
CL      ,COLGATE PALMOLIVE    ,19095,139,9/8/2018
CLGX    ,CORELOGIC  INC       ,200,1,9/8/2018
CLH     ,CLEAN HARBORS INC    ,1100,10,9/8/2018
CLNY    ,COLONY CAPITAL  INC  ,5100,37,9/8/2018
CLR     ,CONTINENTAL RESRCES  ,18500,138,9/8/2018
CLX     ,CLOROX CO            ,4200,41,9/8/2018
CMA     ,COMERICA INC         ,12900,122,9/8/2018
CMCSA   ,COMCAST CORP A       ,72781,494,9/8/2018
CMD     ,CANTEL MEDICAL CORP  ,400,3,9/8/2018
CME     ,CME GROUP INC        ,6309,61,9/8/2018
CMG     ,CHIPOTLE MEX GRILL   ,1100,11,9/8/2018
CMI     ,CUMMINS INC          ,2100,21,9/8/2018
CMS     ,CMS ENERGY CP        ,19321,107,9/8/2018
CNA     ,C N A FINANCIAL CP   ,600,5,9/8/2018
CNC     ,CENTENE CORP         ,8768,84,9/8/2018
CNDT    ,CONDUENT INC         ,5600,33,9/8/2018
CNK     ,CINEMARK HLDGS INC   ,3900,34,9/8/2018
CNP     ,CENTERPOINT ENERGY   ,15500,89,9/8/2018
CNX     ,CNX RESOURCES CP     ,19500,142,9/8/2018
COF     ,CAPITAL ONE FINANCIA ,9460,87,9/8/2018
COG     ,CABOT OIL GAS CP     ,39028,281,9/8/2018
COHR    ,COHERENT INC         ,1100,11,9/8/2018
COL     ,ROCKWELL COLLINS INC ,3900,34,9/8/2018
COLM    ,COLUMBIA SPRTSWR     ,500,3,9/8/2018
COMM    ,COMMSCOPE HOLDING CO ,26085,176,9/8/2018
CONE    ,CYRUSONE INC CMN     ,9432,60,9/8/2018
COO     ,THE COOPER COS INC   ,1100,11,9/8/2018
COP     ,CONOCOPHILLIPS       ,45114,364,9/8/2018
COST    ,COSTCO WHOLESALE     ,3300,33,9/8/2018
COTY    ,COTY INC             ,35253,265,9/8/2018
CPA     ,COPA HOLDINGS SA     ,300,3,9/8/2018
CPB     ,CAMPBELL SOUP CO     ,41334,257,9/8/2018
CPRT    ,COPART  INC          ,4903,32,9/8/2018
CPT     ,CAMDEN PROPERTY      ,100,1,9/8/2018
CR      ,CRANE CO             ,1000,10,9/8/2018
CRI     ,CARTER S INC         ,1911,16,9/8/2018
CRL     ,CHARLES RIVER LAB    ,300,3,9/8/2018
CRM     ,SALESFORCECOM INC    ,18561,113,9/8/2018
CSCO    ,CISCO SYSTEMS INC    ,272944,2136,9/8/2018
CSGP    ,COSTAR GROUP INC     ,500,5,9/8/2018
CSJ     ,ISHARES 13 Y         ,200,2,9/8/2018
CSL     ,CARLISLE COS INC     ,900,8,9/8/2018
CSX     ,CSX CORPORATION      ,35369,251,9/8/2018
CTAS    ,CINTAS CORP          ,1300,13,9/8/2018
CTL     ,CENTURYLINK  INC     ,19700,148,9/8/2018
CTLT    ,CATALENT  INC        ,6600,48,9/8/2018
CTSH    ,COGNIZANT TECH SOL   ,22410,169,9/8/2018
CTXS    ,CITRIX SYSTEMS INC   ,6348,47,9/8/2018
CUBE    ,CUBESMART            ,5500,35,9/8/2018
CVS     ,CVS HEALTHCP         ,91455,566,9/8/2018
CVX     ,CHEVRON CORP         ,41924,307,9/8/2018
CW      ,CURTISS WRIGHT CP    ,100,1,9/8/2018
CWB     ,SPDR  BB BARCLAYS    ,5500,34,9/8/2018
CXO     ,CONCHO RESOURCES INC ,4904,30,9/8/2018
CXP     ,COLUMBIA PPTY TRUST  ,6900,27,9/8/2018
CY      ,CYPRESS SEMICONDUCTR ,126577,1086,9/8/2018
CZR     ,CAESARS ENTERTNMT    ,90689,664,9/8/2018
D       ,DOMINION ENERGY  INC ,33101,258,9/8/2018
DAL     ,DELTA AIR LINES  INC ,69455,492,9/8/2018
DATA    ,TABLEAU SOFTWARE INC ,3864,37,9/8/2018
DBA     ,INVESCO DB AGRIC     ,100,1,9/8/2018
DBC     ,INVESCO DB COMMODITY ,77500,135,9/8/2018
DBEF    ,XTRACKERS MSCI EAFE  ,8600,50,9/8/2018
DBEU    ,XTRACKERS MSCI EUROP ,2700,14,9/8/2018
DBO     ,INVESCO DB OIL F     ,400,4,9/8/2018
DCI     ,DONALDSON CO INC     ,1600,14,9/8/2018
DCT     ,DCT INDUSTRIAL TRUST ,1000,8,9/8/2018
DDR     ,DDR CORP             ,28500,196,9/8/2018
DE      ,DEERE CO             ,7946,57,9/8/2018
DEI     ,DOUGLAS EMMETT       ,6600,47,9/8/2018
DFS     ,DISCOVER FIN SVCS    ,17514,168,9/8/2018
DG      ,DOLLAR GENERAL CORP  ,13887,73,9/8/2018
DGX     ,QUEST DIAGNOSTC      ,5926,55,9/8/2018
DHI     ,D R HORTON INC       ,28261,210,9/8/2018
DHR     ,DANAHER CP           ,8209,70,9/8/2018
DIA     ,SPDR DJIA ETF TRUST  ,7600,50,9/8/2018
DIS     ,WALT DISNEYDISNEY C  ,59187,450,9/8/2018
DISCA   ,DISCOVERY  INC       ,53481,312,9/8/2018
DISCK   ,DISCOVERY  INC C     ,13457,61,9/8/2018
DISH    ,DISH NETWORK CORP    ,20398,129,9/8/2018
DJP     ,IPATH BB COMMODITY   ,4500,17,9/8/2018
DKS     ,DICK S SPORTING GDS  ,23267,162,9/8/2018
DLB     ,DOLBY LABORATORIES   ,200,1,9/8/2018
DLR     ,DIGITAL REALTY TRUST ,10860,98,9/8/2018
DLTR    ,DOLLAR TREE INC      ,28822,211,9/8/2018
DNKN    ,DUNKIN  BRANDS GROUP ,11685,91,9/8/2018
DOCU    ,DOCUSIGN  INC CMN    ,1900,19,9/8/2018
DOG     ,PROSHARES SHORTDOW30 ,1400,9,9/8/2018
DOV     ,DOVER CP             ,3500,32,9/8/2018
DOX     ,AMDOCS LTD ORD       ,3922,26,9/8/2018
DPS     ,DR PEPPER SNAPPLE GP ,1800,15,9/8/2018
DPZ     ,DOMINOS PIZZA INC    ,1400,14,9/8/2018
DRE     ,DUKE REALTY CP       ,24800,212,9/8/2018
DRI     ,DARDEN RESTAURANTS   ,2300,23,9/8/2018
DTE     ,D T E ENERGY CO HLDG ,4000,29,9/8/2018
DUK     ,DUKE ENERGY CP HL CO ,23668,149,9/8/2018
DVA     ,DAVITA INC CMN STK   ,13863,137,9/8/2018
DVMT    ,DELL TECHNOLOGIES V  ,7329,49,9/8/2018
DVN     ,DEVON ENERGY CP OK   ,45455,325,9/8/2018
DVY     ,ISHARES SELECT DIVD  ,300,2,9/8/2018
DWDP    ,DOWDUPONT INC        ,24700,109,9/8/2018
DWX     ,SPDR SP INT L DIVD   ,1300,13,9/8/2018
DXC     ,DXC TECHNOLOGY CO    ,4142,41,9/8/2018
DXCM    ,DEXCOM               ,4768,38,9/8/2018
DXJ     ,WISDOMTREE JAP HDG   ,62785,584,9/8/2018
EA      ,ELECTRONIC ARTS INC  ,24092,141,9/8/2018
EBAY    ,EBAY INC             ,69467,611,9/8/2018
ECH     ,ISHS MSCI CHILE      ,1100,3,9/8/2018
ECL     ,ECOLAB INC           ,3929,37,9/8/2018
ED      ,CONS EDISON INC      ,11300,105,9/8/2018
EEFT    ,EURONET WORLDWIDE    ,1100,8,9/8/2018
EEM     ,ISHARES MSCI EMIF    ,699536,1882,9/8/2018
EFA     ,ISHARES MSCI EAFE ET ,538475,1845,9/8/2018
EFAV    ,ISHARES MSCI EAFE    ,400,4,9/8/2018
EFX     ,EQUIFAX INC          ,2965,23,9/8/2018
EGN     ,ENERGEN CP           ,3682,35,9/8/2018
EHC     ,ENCOMPASS HEALTH     ,1500,15,9/8/2018
EIDO    ,ISHARES MSCI INDONES ,14400,136,9/8/2018
EIX     ,EDISON INTL          ,8656,59,9/8/2018
EL      ,ESTEE LAUDER COS INC ,7343,55,9/8/2018
ELS     ,EQUITY LIFESTYLE PRP ,1600,12,9/8/2018
EMB     ,ISHARES JP MORGAN    ,62291,587,9/8/2018
EMLC    ,VE VCTRS JP M EM     ,151900,1007,9/8/2018
EMLP    ,FT NA ENERGY INFRA   ,100,1,9/8/2018
EMN     ,EASTMAN CHEM CO      ,1900,18,9/8/2018
EMR     ,EMERSON ELEC CO      ,7759,48,9/8/2018
ENR     ,ENERGIZER HLDS INC   ,2000,17,9/8/2018
EOG     ,EOG RESOURCES INC    ,10422,103,9/8/2018
EPAM    ,EPAM SYSTEMS  INC    ,200,2,9/8/2018
EPI     ,WISDOMTREE INDIA     ,106632,707,9/8/2018
EPOL    ,ISHARES MSCI POLAND  ,1400,14,9/8/2018
EPR     ,EPR PROPERTIES       ,600,4,9/8/2018
EQC     ,EQUITY COMMONWEALTH  ,2500,22,9/8/2018
EQH     ,AXA EQUITABLE HOLDIN ,2600,22,9/8/2018
EQIX    ,EQUINIX  INC         ,1100,11,9/8/2018
EQR     ,EQUITY RESIDENTAL    ,11964,78,9/8/2018
EQT     ,EQT CORPORATION      ,18751,153,9/8/2018
ES      ,EVERSOURCE ENERGY    ,12530,96,9/8/2018
ESRT    ,EMPIRE STATE REALTY  ,33400,158,9/8/2018
ESRX    ,EXPRESS SCRIPTS      ,11661,78,9/8/2018
ESS     ,ESSEX PRTY TR INC    ,2987,26,9/8/2018
ETFC    ,ETRADE FINL CORP     ,19930,119,9/8/2018
ETN     ,EATON CP PLC         ,7241,62,9/8/2018
ETR     ,ENTERGY CP           ,6300,61,9/8/2018
EUFN    ,ISHARES MSCI EUR FIN ,33600,305,9/8/2018
EUM     ,PROSHARES SHR MSCI E ,1500,7,9/8/2018
EV      ,EATON VANCE CP       ,3509,31,9/8/2018
EVHC    ,ENVISION HLTCR CP    ,5700,32,9/8/2018
EVR     ,EVERCORE INC         ,500,5,9/8/2018
EVRG    ,EVERGY  INC          ,4180,21,9/8/2018
EW      ,EDWARDS LIFESCIENCES ,6800,54,9/8/2018
EWA     ,ISHARE MSCI AUSTRALI ,68700,307,9/8/2018
EWBC    ,EAST WEST BANCORP    ,5344,47,9/8/2018
EWC     ,ISHARE MSCI CANADA   ,157500,531,9/8/2018
EWG     ,ISHARE MSCI GERMANY  ,104700,294,9/8/2018
EWH     ,ISHARE MSCI HONGKONG ,248663,1623,9/8/2018
EWI     ,ISHARE MSCI ITALY    ,10900,86,9/8/2018
EWJ     ,ISHARE MSCI JAPAN IN ,421370,2224,9/8/2018
EWL     ,ISHS MSCI SWITZ ETF  ,8600,64,9/8/2018
EWM     ,ISHARE MSCI MALAYS F ,7400,74,9/8/2018
EWP     ,ISHS MSCI SPAIN ETF  ,1200,12,9/8/2018
EWQ     ,ISHARE MSCI FRANCE   ,6600,24,9/8/2018
EWS     ,ISHARE MSCI SINGAPOR ,16700,106,9/8/2018
EWT     ,ISHARE MSCI TAIWAN   ,300349,2212,9/8/2018
EWU     ,ISHARE MSCI UK ETF   ,22900,122,9/8/2018
EWW     ,ISHS MSCI MEXICO     ,22900,199,9/8/2018
EWY     ,ISHARE MSCI SO KOREA ,35900,343,9/8/2018
EWZ     ,ISHS MSCI BRAZIL ETF ,373977,3238,9/8/2018
EXAS    ,EXACT SCIENCES COR   ,10196,62,9/8/2018
EXC     ,EXELON CORPORATION   ,36254,231,9/8/2018
EXEL    ,EXELIXIS  INC        ,50931,266,9/8/2018
EXP     ,EAGLE MATERIALS INC  ,3300,32,9/8/2018
EXPD    ,EXPEDITORS INTL      ,3881,27,9/8/2018
EXPE    ,EXPEDIA GROUP  INC   ,8377,66,9/8/2018
EXR     ,EXTRA SPACE STORAGE  ,5625,54,9/8/2018
EZU     ,ISHARE MSCI EUROZONE ,277417,823,9/8/2018
F       ,FORD MOTOR CO        ,387971,1457,9/8/2018
FAF     ,FIRST AMER CORP NEW  ,1400,11,9/8/2018
FANG    ,DIAMONDBACK ENERGY   ,4872,44,9/8/2018
FAST    ,FASTENAL CO          ,55977,393,9/8/2018
FB      ,FACEBOOK INC         ,52743,292,9/8/2018
FBHS    ,FORTUNE BRANDS HOME  ,13334,89,9/8/2018
FCE.A   ,FOREST CITY REL CL A ,19500,103,9/8/2018
FCG     ,FIRST TRUST NAT GS   ,200,1,9/8/2018
FCX     ,FREEPORT MCMORAN     ,265930,1826,9/8/2018
FDC     ,FIRST DATA CORP      ,35200,263,9/8/2018
FDS     ,FACTSET RESEARCH SYS ,400,4,9/8/2018
FDX     ,FEDEX CORP           ,2100,20,9/8/2018
FE      ,FIRSTENERGY CP       ,22083,156,9/8/2018
FEYE    ,FIREEYE  INC         ,38074,210,9/8/2018
FEZ     ,SPDR EURO STOXX 50   ,218400,742,9/8/2018
FFIV    ,F5 NETWORKS  INC     ,2924,28,9/8/2018
FHB     ,FIRST HAWAIIAN COMM  ,8400,30,9/8/2018
FHN     ,FIRST HORIZON NTL CP ,115700,631,9/8/2018
FIS     ,FIDELITY NAT INF SVC ,21633,207,9/8/2018
FISV    ,FISERV  INC          ,3149,25,9/8/2018
FITB    ,FIFTH THIRD BNCP     ,105748,910,9/8/2018
FL      ,FOOT LOCKER  INC     ,17025,115,9/8/2018
FLIR    ,FLIR SYSTEMS  INC    ,6031,44,9/8/2018
FLO     ,FLOWERS FOODS INC    ,7200,33,9/8/2018
FLOT    ,ISHARES FLOAT BOND   ,3033,21,9/8/2018
FLR     ,FLUOR CP NEW         ,2700,24,9/8/2018
FLRN    ,SPDR BB INV GRD FLT  ,1200,3,9/8/2018
FLS     ,FLOWSERVE CP         ,3707,24,9/8/2018
FLT     ,FLEETCOR TECH        ,800,7,9/8/2018
FMC     ,F M C CP             ,7760,75,9/8/2018
FNB     ,F N B CP             ,39269,277,9/8/2018
FND     ,FLOOR  DECOR HLDGS   ,700,7,9/8/2018
FNDX    ,SCH FDN US LG ETF    ,400,2,9/8/2018
FNF     ,FNF GROUP            ,3828,21,9/8/2018
FOX     ,21ST CENTRY FOX B CM ,169300,1351,9/8/2018
FOXA    ,21ST CENTRY FOX A CM ,92127,532,9/8/2018
FRC     ,FIRST REPUBLIC BANK  ,6265,50,9/8/2018
FRT     ,FEDERAL RLTY INV TR  ,646,6,9/8/2018
FSLR    ,FIRST SOLAR  INC     ,3412,20,9/8/2018
FTI     ,TECHNIPFMC PLC       ,24200,181,9/8/2018
FTNT    ,FORTINET  INC        ,7292,66,9/8/2018
FTV     ,FORTIVE CORP         ,8000,80,9/8/2018
FVD     ,FIRST TRUST VALUE LI ,400,2,9/8/2018
FWONK   ,LIBERTY FMLA ONE C   ,630,5,9/8/2018
FXE     ,CURRENCYSHARES EURO  ,500,5,9/8/2018
FXI     ,ISHARES CHINA        ,410535,2759,9/8/2018
FXO     ,FT FINANCIALS ALPHDX ,100,1,9/8/2018
FXU     ,FT UTILITIES ALPHADX ,100,1,9/8/2018
G       ,GENPACT LIMITED      ,33800,172,9/8/2018
GD      ,GEN DYNAMICS CP      ,2700,26,9/8/2018
GDDY    ,GODADDY INC          ,2200,19,9/8/2018
GDI     ,GARDNER DENVER HOLDI ,500,5,9/8/2018
