Symbol,Description,Total Shares,Total Trades,Last Update
AHT,ASHFORD HOSP TR INC,23126,101,2021-03-13
AI,C3AI  INC,11977,15,2021-03-13
AIHS,SENMIAO TECHNOLGY CM,100,1,2021-03-13
AIKI,AIKIDO PHARMA INC,200,2,2021-03-13
AIM,AIM IMMUNOTECH INC,200,2,2021-03-13
AIN,ALBANY INTL CP CL A,95,10,2021-03-13
AIR,A A R CP,181,4,2021-03-13
AIRI,AIR INDUSTRIES GROUP,100,1,2021-03-13
AIT,APPLIED IDNS TECH,64,2,2021-03-13
AJAX,AJAX I,288,3,2021-03-13
AJRD,AEROJET ROCKETDYNE,3942,44,2021-03-13
AJX,GREAT AJAX CORP,40,3,2021-03-13
AKBA,AKEBIA THERAPEUTICS,8044,64,2021-03-13
AKR,ACADIA RLTY TR,1345,12,2021-03-13
AKRO,AKERO THERAPEUTIC CM,100,1,2021-03-13
AKTS,AKOUSTIS TECHLGS CMN,1050,8,2021-03-13
ALBO,ALBIREO PHARMA  INC,66,2,2021-03-13
ALC,ALCON INC,600,5,2021-03-13
ALCO,ALICO INC,13,4,2021-03-13
ALDX,ALDEYRA THERAPEU CMN,550,6,2021-03-13
ALE,ALLETE INC,1000,13,2021-03-13
ALEC,ALECTOR  INC CMN STK,339,3,2021-03-13
ALEX,ALEXANDER  BALDWIN,711,12,2021-03-13
ALG,ALAMO GP INC,15,11,2021-03-13
ALGS,ALIGOS THERAPTS CMN,340,2,2021-03-13
ALIM,ALIMERA SCIENCES INC,100,1,2021-03-13
ALLK,ALLAKOS INC,375,5,2021-03-13
ALLO,ALLOGENE THER CM,2200,17,2021-03-13
ALLT,ALLOT LTD,100,1,2021-03-13
ALLY-A,GMAC CAPITAL TRUST I,100,1,2021-03-13
ALNA,ALLENA PHARMA CM,800,8,2021-03-13
ALPN,ALPINE IMN SCIENC CM,100,1,2021-03-13
ALRM,ALARMCOM CMN,291,5,2021-03-13
ALRN,AILERON THERAPEUT CS,1400,13,2021-03-13
ALRS,ALERUS FINCL CP CMN,191,6,2021-03-13
ALSK,ALASKA COMMUN SYS,130,3,2021-03-13
ALT,ALTIMMUNE INC,500,3,2021-03-13
ALTA,ALTABANCORP CMN,40,3,2021-03-13
ALTO,ALTO INGREDIENTS  IN,11197,70,2021-03-13
ALTR,ALTAIR ENGNEERG CM A,677,28,2021-03-13
ALTU,ALTITUDE ACQUISITION,400,4,2021-03-13
ALV,AUTOLIV INC,734,12,2021-03-13
AMAL,AMALGAMATED FINANCIA,145,4,2021-03-13
AMBA,AMBARELLA  INC,17,2,2021-03-13
AMBC,AMBAC FINANCIAL GRP,100,1,2021-03-13
AMC,AMC ENTERTAINMENT HL,86050,469,2021-03-13
AMCX,AMC NETWORKS CL A,1183,16,2021-03-13
AMKR,AMKOR TECHNOLOGY,4783,30,2021-03-13
AMN,AMN HEALTHCARE SVCS,10,4,2021-03-13
AMNB,AMERICAN NATL BKSH,55,2,2021-03-13
AMPE,AMPIO PHARMACEUTICAL,1700,16,2021-03-13
AMPH,AMPHASTAR PHARMA CMN,133,2,2021-03-13
AMPY,AMPLIFY ENERGY CORP,110,2,2021-03-13
AMRC,AMERESCO  INC,600,6,2021-03-13
AMRK,AMARK PRECIOUS META,180,6,2021-03-13
AMRN,AMARIN CORP ADS,3406,25,2021-03-13
AMRS,AMYRIS  INC,4370,42,2021-03-13
AMRX,AMNEAL PHARM CL A,20001,43,2021-03-13
AMSC,AMER SUPERCONDUCTOR,6,1,2021-03-13
AMSF,AMERISAFE INC,151,5,2021-03-13
AMSWA,AMER SOFTWARE INC,69,6,2021-03-13
AMTB,AMERANT BANCORP CM A,100,1,2021-03-13
AMTI,APPLIED MOLECULAR CM,900,5,2021-03-13
AMTX,AEMETIS INC CMN STK,300,3,2021-03-13
AMWD,AMER WOODMARK CP,33,1,2021-03-13
AMX,AMERICA MOVIL  SAB,21427,148,2021-03-13
ANAB,ANAPTYSBIO  INC COM,3238,16,2021-03-13
ANAC=,ARCTOS NORTHSTAR ACQ,900,1,2021-03-13
ANF,ABERCROMBIE  FITCH,3903,28,2021-03-13
ANGI,ANGI HOMESERVICES A,3351,36,2021-03-13
ANGO,ANGIODYNAMICS INC,101,2,2021-03-13
ANH,ANWORTH MTG ASSET CP,5402,37,2021-03-13
ANIK,ANIKA THERAPEUTICS,25,1,2021-03-13
ANIX,ANIXA BIOSCNCS CMN,500,5,2021-03-13
ANNX,ANNEXON  INC CMN,68,2,2021-03-13
ANTE,AIRNET TECHNOLOGY,500,5,2021-03-13
ANY,SPHERE 3D CORP,100,1,2021-03-13
AOD,ABERDEEN TOTAL DYN,800,1,2021-03-13
AOSL,ALPHA AND OMEGA SEMI,100,1,2021-03-13
APAM,ARTISAN PTNRS ASSET,876,11,2021-03-13
APEI,AMERICAN PUB EDU,289,10,2021-03-13
APG,API GROUP CORPORATIO,800,8,2021-03-13
APHA,APHRIA INC CMN SHS,5802,36,2021-03-13
APLS,APELLIS PHARMA CMN,104,3,2021-03-13
APLT,APPLIED THERAPTCS CM,5,1,2021-03-13
APOG,APOGEE ENTRPR INC,34,2,2021-03-13
APPF,APPFOLIO CL A CMN,1657,18,2021-03-13
APPH,APPHARVEST  INC CMN,6606,41,2021-03-13
APPN,APPIAN CORP CL A CMN,566,14,2021-03-13
APPS,DIGITAL TURBINE CMN,470,8,2021-03-13
APR,APRIA  INC,4240,14,2021-03-13
APRE,APREA THERA CS,115,3,2021-03-13
APRN,BLUE APRON CL A,151,2,2021-03-13
APSG,APOLLO STRATEGIC GRO,100,1,2021-03-13
APT,ALPHA PRO TECH,600,6,2021-03-13
APTO,APTOSE BIOSCNS CMN,600,4,2021-03-13
APTS,PREFERRED APARTMENT,1305,15,2021-03-13
APXT,APEX TECH ACQ CMN A,300,3,2021-03-13
AQB,AQUABOUNTY TECHN,1048,12,2021-03-13
AQMS,AQUA METALS  INC CM,203,4,2021-03-13
AQN,ALGONQUIN POWER  UT,9444,65,2021-03-13
AQST,AQUESTIVE THRPTS CM,1500,11,2021-03-13
AQUA,EVOQUA WATER TECHNOL,1874,19,2021-03-13
AR,ANTERO RESOURCES CP,9917,76,2021-03-13
ARAV,ARAVIVE  INC CMN,392,2,2021-03-13
ARAY,ACCURAY INCORPORATED,200,2,2021-03-13
ARBG,AEQUI ACQUISITION CO,100,1,2021-03-13
ARCB,ARCBEST CORP,133,2,2021-03-13
ARCC,ARES CAPITAL CORP,3848,41,2021-03-13
ARCH,ARCH RESOURCES  INC,400,4,2021-03-13
ARCO,ARCOS DORADOS HLDGS,1300,13,2021-03-13
ARCT,ARCTURUS THERAPEUTIC,200,2,2021-03-13
ARDC,ARES DYNAMIC CREDIT,400,1,2021-03-13
ARDX,ARDELYX  INC CMN,902,10,2021-03-13
AREC,AMERICAN RESRCS CM A,800,2,2021-03-13
ARGO,ARGO GROUP INTL HLDS,458,5,2021-03-13
ARI,APOLLO COMMERCIAL RE,800,8,2021-03-13
ARKO,ARKO CORP,9054,26,2021-03-13
ARLO,ARLO TECHNOLOGIES  I,1133,3,2021-03-13
ARLP,ALLIANCE RESOURCE PT,311,6,2021-03-13
ARNA,ARENA PHARMACEUTICAL,153,21,2021-03-13
ARNC,ARCONIC CORP,5400,34,2021-03-13
AROC,ARCHROCK  INC,6094,35,2021-03-13
AROW,ARROW FINANCIAL CORP,104,2,2021-03-13
ARPO,AERPIO PHARMA CMN,1267,4,2021-03-13
ARQT,ARCUTIS BIOTHRAPC CM,166,3,2021-03-13
ARR,ARMOUR RESIDENTIAL R,1400,7,2021-03-13
ARRWU,ARROWROOT ACQUISI UT,1200,12,2021-03-13
ARTL,ARTELO BIOSCIENCE CS,100,1,2021-03-13
ARVN,ARVINAS  INC CM,5,1,2021-03-13
ARWR,ARROWHEAD PHARMA,1100,11,2021-03-13
ASAN,ASANA  INC,815,10,2021-03-13
ASC,ARDMORE SHIPPING CP,2,1,2021-03-13
ASGN,ASGN INCORPORATED,68,3,2021-03-13
ASIX,ADVANSIX INC,763,11,2021-03-13
ASLN,ASLAN PHARMA ADS,200,2,2021-03-13
ASM,AVINO SILVER,400,4,2021-03-13
ASMB,ASSEMBLY BIOSCIENCES,2100,14,2021-03-13
ASML,ASML HLDG NY REG,429,13,2021-03-13
ASND,ASCENDIS PHARMA ADS,2400,16,2021-03-13
ASO,ACADEMY SPRT COM STK,1400,11,2021-03-13
ASPN,ASPEN AEROGELS  INC,101,2,2021-03-13
ASR,GRUPO AEROPORTUARIO,33,1,2021-03-13
ASTE,ASTEC INDS INC,1,1,2021-03-13
ASX,ASE TECH ADS,10949,88,2021-03-13
ASXC,ASENSUS SURGICAL  IN,1098,6,2021-03-13
ASYS,AMTECH SYSTEMS INC,101,2,2021-03-13
ASZ=,AUSTERLITZ ACQ CP II,7500,6,2021-03-13
AT,ATLANTIC POWER CORP,807,6,2021-03-13
ATAC,ALTIMAR ACQUISITION,5900,9,2021-03-13
ATAQ=,ALTIMAR ACQ III UTS,3609,16,2021-03-13
ATC,ATOTECH LIMITED,1472,5,2021-03-13
ATCO,ATLAS CORP,400,4,2021-03-13
ATEC,ALPHATEC HOLDINGS,100,1,2021-03-13
ATEN,A10 NETWORKS  INC,711,8,2021-03-13
ATEX,ANTERIX INC CMN STK,1,1,2021-03-13
ATGE,ADTALEM GLOBAL EDUCA,1400,14,2021-03-13
ATHA,ATHIRA PHARMA  INC,300,3,2021-03-13
ATHM,AUTOHOME INC,24080,175,2021-03-13
ATHX,ATHERSYS INC,1851,18,2021-03-13
ATI,ALLEGHENY TECH NEW,5551,41,2021-03-13
ATIF,ATIF HLDGS LTD ORD,2000,19,2021-03-13
ATKR,ATKORE INC,1488,13,2021-03-13
ATNI,ATN INT L  INC,5,1,2021-03-13
ATNM,ACTINIUM PHARMA,200,3,2021-03-13
ATNX,ATHENEX  INC CM,2763,25,2021-03-13
ATOS,ATOSSA THERAPEUTICS,73053,698,2021-03-13
ATRA,ATARA BIOTHERAP CMN,208,3,2021-03-13
ATRC,ATRICURE  INC,596,6,2021-03-13
ATRI,ATRION CORP,6,2,2021-03-13
ATRO,ASTRONICS CP,100,1,2021-03-13
ATRS,ANTARES PHARMA CMN,3000,22,2021-03-13
ATSG,AIR TRANSPORT,762,10,2021-03-13
AU,ANGLOGOLD ASHANTI LT,8566,80,2021-03-13
AUB,ATLANTIC UNION BK CM,176,12,2021-03-13
AUDC,AUDIOCODES LTD,9,9,2021-03-13
AUPH,AURINIA PHARM ORD,5430,45,2021-03-13
AUTO,AUTOWEB  INC,100,1,2021-03-13
AUY,YAMANA GOLD INC,240798,695,2021-03-13
AVA,AVISTA CORP,502,9,2021-03-13
AVAV,AEROVIRONMENT  INC,33,1,2021-03-13
AVCT,AMERICAN VIRT CLD TE,100,1,2021-03-13
AVDL,AVADEL PHARMACEUTICA,600,1,2021-03-13
AVEO,AVEO PHARMACEUTICALS,400,4,2021-03-13
AVGR,AVINGER  INC,6800,49,2021-03-13
AVID,AVID TECH INC,400,5,2021-03-13
AVNS,AVANOS MEDICAL  INC,100,1,2021-03-13
AVNT,AVIENT CORPORATION,1301,14,2021-03-13
AVRO,AVROBIO  INC CMN,2656,13,2021-03-13
AVXL,ANAVEX LF SC CM,300,3,2021-03-13
AVYA,AVAYA HOLDINGS CORP,880,12,2021-03-13
AWH,ASPIRA WOMEN S HEALT,10413,28,2021-03-13
AWR,AMER ST WATER,1,1,2021-03-13
AX,AXOS FINANCIAL  INC,224,5,2021-03-13
AXAS,ABRAXAS PETRO CORP,100,1,2021-03-13
AXDX,ACCELERATE DIAGNOSTI,500,5,2021-03-13
AXGN,AXOGEN INC CMN,1,1,2021-03-13
AXL,AMER AXLEMFG HLDS,2364,22,2021-03-13
AXNX,AXONICS MODLTN CMN,927,11,2021-03-13
AXSM,AXSOME THERA CMN STK,56,2,2021-03-13
AXTI,AXT INC,2200,14,2021-03-13
AXU,ALEXCO RESOURCE,6787,13,2021-03-13
AY,ATLANTICA SUSTAINABL,1420,14,2021-03-13
AYRO,AYRO  INC,1200,11,2021-03-13
AYTU,AYTU BIOSCIENCE,100,1,2021-03-13
AZN,ASTRAZENECA PLC ADS,76398,309,2021-03-13
AZRE,AZURE PWR GLBL LTD,425,5,2021-03-13
AZRX,AZURRX BIOPHARMA CM,2500,23,2021-03-13
AZUL,AZUL SA ADS,1540,18,2021-03-13
B,BARNES GP INC,5,1,2021-03-13
BABA,ALIBABA GROUP HL LTD,7360,54,2021-03-13
BAK,BRASKEM SA ADR,300,2,2021-03-13
BALY,BALLY S CORPORATION,305,4,2021-03-13
BAM,BROOKFIELD ASSET MGT,32644,157,2021-03-13
BANC,BANC OF CALIFORNIA,68,3,2021-03-13
BAND,BANDWIDTH CL A CMN,678,25,2021-03-13
BANF,BANCFIRST CORP,5,1,2021-03-13
BANR,BANNER CORPORATION,74,5,2021-03-13
BAP,CREDICORP LTD,1305,13,2021-03-13
BATRA,LIBERTY BRAVES CS A,5,1,2021-03-13
BATRK,LIBERTY BRAVES CS C,502,2,2021-03-13
BB,BLACKBERRY LIMITED,73497,312,2021-03-13
BBAR,BANCO BBVA ARGENTINA,400,4,2021-03-13
BBBY,BED BATH  BEYOND,11973,107,2021-03-13
BBCP,CONCRETE PUMPING CM,1100,11,2021-03-13
BBD,BANCO BRADESCO ADS,182304,576,2021-03-13
BBDC,BARINGS BDC  INC,802,8,2021-03-13
BBI,BRICKELL BIOTECH INC,300,3,2021-03-13
BBIO,BRIDGEBIO PHARMA CM,616,10,2021-03-13
BBL,BHP GROUP PLC SP ADR,1426,15,2021-03-13
BBU,BROOKFIELD BUSINESS,33,1,2021-03-13
BBVA,BANCO BILBAO ARG SA,71600,190,2021-03-13
BBW,BUILD A BEAR WORKSHP,653,7,2021-03-13
BCC,BOISE CASCADE LLC,1172,17,2021-03-13
BCE,B C E INC,4485,37,2021-03-13
BCEL,ATRECA  INC CMN A,80,1,2021-03-13
BCLI,BRAINSTORM CELL CMN,925,10,2021-03-13
BCO,BRINKS COMPANY,630,9,2021-03-13
BCOR,BLUCORA  INC CMN,65,1,2021-03-13
BCPC,BALCHEM CP,16,16,2021-03-13
BCRX,BIOCRYST PHARMA INC,6800,42,2021-03-13
BCS,BARCLAYS PLC ADR,68448,302,2021-03-13
BCSF,BAIN CAPITAL SPECIAL,100,1,2021-03-13
BCX,BLACKROCK RES   CMD,900,7,2021-03-13
BCYC,BICYCLE THERAP ADS,1000,3,2021-03-13
BDC,BELDEN INC,405,20,2021-03-13
BDSI,BIODELIVERY SCI INTL,6341,27,2021-03-13
BDTX,BLACK DIAMOND TRA CM,200,2,2021-03-13
BE,BLOOM NRG CP CL A,2621,19,2021-03-13
BEAM,BEAM THERAPEUTICS CS,402,4,2021-03-13
BECN,BEACON ROOFING SUPPL,52,20,2021-03-13
BEEM,BEAM GLOBAL CMN STK,200,2,2021-03-13
BEKE,KE HOLDINGS INC,2706,19,2021-03-13
BELFB,BEL FUSE INC CL B,440,14,2021-03-13
BEP,BROOKFIELD RENEWABLE,1604,10,2021-03-13
BEPC,BROOKFIELD RENEW,4298,41,2021-03-13
BEST,BEST INC ADR,11208,51,2021-03-13
BFLY,BUTTERFLY NETWORK  I,2437,22,2021-03-13
BFS,SAUL CENTERS INC,36,3,2021-03-13
BFT,FOLEY TRASIMENE ACQU,1033,6,2021-03-13
BFT=,FOLEY TRASIMENE ACQU,300,3,2021-03-13
BGCP,BGC PARTNERS CL A,28503,202,2021-03-13
BGFV,BIG 5 SPORTING,600,6,2021-03-13
BGNE,BEIGENE  LTD ADS,1015,14,2021-03-13
BGS,BG FOODS INC,437,7,2021-03-13
BGSF,BGSF  INC,7,2,2021-03-13
BGT,BLACKROCK FLOATING,1600,2,2021-03-13
BHAT,BLUE HAT INTERAC ORD,7800,57,2021-03-13
BHB,BAR HARBOR BANKSHRS,54,3,2021-03-13
BHC,BAUSCH HLTH CO,14251,126,2021-03-13
BHE,BENCHMARK ELECTRONIC,2,1,2021-03-13
BHK,BLACKROCK CORE BD TR,200,2,2021-03-13
BHLB,BERKSHIRE HILL BNCP,939,9,2021-03-13
BHP,BHP GROUP LIMITED,6701,81,2021-03-13
BHR,BRAEMAR HOTELS  RES,1300,9,2021-03-13
BHVN,BIOHAVEN PHARMACEUTI,134,3,2021-03-13
BIDU,BAIDU  INC,5099,46,2021-03-13
BIG,BIG LOTS INC,653,9,2021-03-13
BILI,BILIBILI INC ADS,3168,24,2021-03-13
BIOC,BIOCEPT INC,400,4,2021-03-13
BIP,BROOKFIELD INFRASTRU,1500,8,2021-03-13
BIPC,BROOKFIELD INFRASTRU,133,3,2021-03-13
BJ,BJ S WHOLESALE CLUB,3506,30,2021-03-13
BJRI,BJ S RESTAURANTS INC,168,4,2021-03-13
BKCC,BLACKROCK CPTL INVT,200,2,2021-03-13
BKD,BROOKDALE SENIOR LVG,424,5,2021-03-13
BKE,BUCKLE INC,1575,16,2021-03-13
BKEP,BLUEKNIGHT ENERGY LP,2521,20,2021-03-13
BKH,BLACK HILLS CP,429,18,2021-03-13
BKU,BANKUNITED  INC,885,20,2021-03-13
BL,BLACKLINE  INC CM,2668,39,2021-03-13
BLBD,BLUE BIRD CORP,30,1,2021-03-13
BLCT,BLUECITY HOLDING ADS,100,1,2021-03-13
BLD,TOPBUILD CORP,612,8,2021-03-13
BLDP,BALLARD POWER SYS,17937,125,2021-03-13
BLDR,BUILDERS FIRSTSOURCE,1418,51,2021-03-13
BLFS,BIOLIFE SOLUTIONS CM,1756,13,2021-03-13
BLKB,BLACKBAUD  INC,33,1,2021-03-13
BLMN,BLOOMIN  BRANDS  INC,12029,95,2021-03-13
BLNK,BLINK CHARGING COCS,2980,29,2021-03-13
BLU,BELLUS HEALTH CMN SH,1700,8,2021-03-13
BLX,BANCO LATINOAMER SA,408,12,2021-03-13
BMA,BANCO MACRO SA,200,2,2021-03-13
BMBL,BUMBLE INC CMN A,2470,20,2021-03-13
BMEZ,BLACKROCK HEALTH SCI,300,1,2021-03-13
BMI,BADGER METER INC,23,8,2021-03-13
BMO,BANK OF MONTREAL,2900,24,2021-03-13
BMRC,BANK OF MARIN BANCRP,15,1,2021-03-13
BMTC,BRYN MAWR BANK CORP,3110,25,2021-03-13
BNED,BARNES  NOBLE EDUCA,1000,7,2021-03-13
BNGO,BIONANO GENOMICS CM,63496,502,2021-03-13
BNL,BROADSTONE NET LEASE,1282,6,2021-03-13
BNR,BURNING ROCK BIO ADS,1000,4,2021-03-13
BNS,BANK OF NOVA SCOTIA,1200,13,2021-03-13
BNTX,BIONTECH SE ADS,1100,8,2021-03-13
BOCH,BANK OF COMMERCE HLD,113,2,2021-03-13
BOLT,BOLT BIOTHERAPEUTICS,500,5,2021-03-13
BOOM,DMC GLOBAL INC,612,12,2021-03-13
BOOT,BOOT BARN HLDS  INC,1167,10,2021-03-13
BORR,BORR DRILLING LIMITE,11400,70,2021-03-13
BOX,BOX  INC CL A,12947,84,2021-03-13
BOXL,BOXLIGHT CL A CMN,5376,30,2021-03-13
BP,BP PLC,56582,321,2021-03-13
BPFH,BOSTON PVT FINL HLDG,1193,14,2021-03-13
BPMC,BLUEPRINT MEDI CM ST,332,6,2021-03-13
BPT,B P PRUDHOE BAY UTS,100,1,2021-03-13
BPTH,BIOPATH HOLDINGS,700,7,2021-03-13
BPY,BROOKFIELD PPTY PRTN,17300,80,2021-03-13
BQ,BOQII HOLDING LTD AD,600,6,2021-03-13
BRBR,BELLRING BRANDS  INC,901,8,2021-03-13
BRC,BRADY CP CL A,400,2,2021-03-13
BRFS,BRF  SA,25626,129,2021-03-13
BRKL,BROOKLINE BANCORP,300,3,2021-03-13
BRKS,BROOKS AUTOMATION,317,5,2021-03-13
BRMK,BROADMARK REALTY CAP,444,5,2021-03-13
BRP,BRP GROUP  INC CM A,160,2,2021-03-13
BRPMU,B RILEY PRINCIPA UT,27211,16,2021-03-13
BRQS,BORQS TECH ORD SHS,4900,41,2021-03-13
BRY,BERRY CORPORATION,844,11,2021-03-13
BSAC,BANCO SANTANDER  CHI,900,8,2021-03-13
BSBR,BANCO SANTANDER BRZL,3200,15,2021-03-13
BSCQ,INVESCO BULLETSHA,120,2,2021-03-13
BSCR,INVESCO BULLETSHA,300,3,2021-03-13
BSIG,BRIGHTSPHERE INVESTM,900,7,2021-03-13
BSM,BLACK STONE MINERALS,201,3,2021-03-13
BSQR,BSQUARE CORP,300,3,2021-03-13
BSY,BENTLEY SYSTEMS  INC,3201,12,2021-03-13
BTAI,BIOXCEL THERA CM,252,2,2021-03-13
BTG,B2GOLD CORP,62636,118,2021-03-13
BTI,BRITISH AMER TOB ADR,925,12,2021-03-13
BTRS,BTRS HLDGS CL 1 CMN,17454,39,2021-03-13
BTU,PEABODY ENERGY CP,911,7,2021-03-13
BUD,ANH BSCH INB SA ADR,1128,12,2021-03-13
BUR,BURFORD CAPITAL LIMI,350,3,2021-03-13
BUSE,FIRST BUSEY CORP,101,4,2021-03-13
BV,BRIGHTVIEW HOLDINGS,452,4,2021-03-13
BVN,BUENAVENTURA MINING,3033,27,2021-03-13
BVS,BIOVENTUS INC CM A,2600,9,2021-03-13
BVXV,BIONDVAX PHARMA ADS,200,2,2021-03-13
BW,BABCOCK  WILCOX,1676,14,2021-03-13
BWB,BRIDGEWATER BNCSR CM,66,2,2021-03-13
BWEN,BROADWIND  INC,400,4,2021-03-13
BWMX,BETTERWARE DE MEX OR,100,1,2021-03-13
BX,BLACKSTONE GRP INC,26137,112,2021-03-13
BXG,BLUEGREEN VACATIONS,2,1,2021-03-13
BXMT,BLACKSTONE MTG TR,1710,19,2021-03-13
BXRX,BAUDAX BIO INC CM,2600,14,2021-03-13
BXS,BANCORPSOUTH BANK,2980,30,2021-03-13
BY,BYLINE BANCORP  INC,100,1,2021-03-13
BYD,BOYD GAMING CORP,1436,14,2021-03-13
BZH,BEAZER HOMES USA INC,200,2,2021-03-13
BZUN,BAOZUN INC ADS,100,1,2021-03-13
CABA,CABALETTA BIO CMN,800,4,2021-03-13
CADE,CADENCE BANCORP,3813,20,2021-03-13
CAE,CAE INC,13361,114,2021-03-13
CAI,CAI INTERNATIONAL  I,33,1,2021-03-13
CAKE,CHEESECAKE FACT,2019,26,2021-03-13
