symbol,description,total_shares,total_trades,last_update
ASH     ,ASHLAND GLOBAL       ,1200,12,2018-09-26
ASHR    ,XTRACKERS HARVEST CS ,13800,120,2018-09-26
ATH     ,ATHENE HOLDING LTD   ,5000,50,2018-09-26
ATHN    ,ATHENAHEALTH  INC    ,700,7,2018-09-26
ATO     ,ATMOS ENERGY CP      ,2000,18,2018-09-26
ATR     ,APTAR GROUP INC      ,800,8,2018-09-26
ATVI    ,ACTIVISION BLIZZARD  ,10300,80,2018-09-26
AVB     ,AVALONBAY CMTYS      ,7500,34,2018-09-26
AVGO    ,BROADCOM INC         ,1200,12,2018-09-26
AVT     ,AVNET INC COMMON STK ,3800,24,2018-09-26
AVY     ,AVERY DENNISON CP    ,1700,17,2018-09-26
AWI     ,ARMSTRONG WORLD INDU ,900,8,2018-09-26
AWK     ,AMERICAN WTR WRKS CO ,800,7,2018-09-26
AXP     ,AMER EXPRESS INC     ,5400,47,2018-09-26
AXS     ,AXIS CAP HLDGS LTD   ,2100,21,2018-09-26
AXTA    ,AXALTA COATING SYSTM ,16200,87,2018-09-26
AYI     ,ACUITY BRANDS INC    ,1700,8,2018-09-26
AZPN    ,ASPEN TECHNOLOGY CMN ,1900,16,2018-09-26
BA      ,BOEING CO            ,1600,10,2018-09-26
BAC     ,BK OF AMERICA CP     ,897747,4752,2018-09-26
BAH     ,BOOZ ALLEN HAMLTN    ,9300,87,2018-09-26
BAX     ,BAXTER INTL INC      ,17600,140,2018-09-26
BBT     ,BBT CP               ,7500,62,2018-09-26
BBY     ,BEST BUY CO INC      ,3900,38,2018-09-26
BC      ,BRUNSWICK CP         ,2400,21,2018-09-26
BDN     ,BRANDYWINE REALTY TR ,26600,196,2018-09-26
BDX     ,BECTON DICKINSON  CO ,100,1,2018-09-26
BEN     ,FRANKLIN RES INC     ,49400,407,2018-09-26
BERY    ,BERRY GLOBAL GROUP   ,20900,160,2018-09-26
BF.B    ,BROWN FORMAN INC B   ,3800,38,2018-09-26
BFAM    ,BRIGHT HORIZONS FMLY ,3300,17,2018-09-26
BG      ,BUNGE LTD            ,4300,33,2018-09-26
BGCP    ,BGC PARTNERS CL A    ,46939,233,2018-09-26
BHF     ,BRIGHTHOUSE FIN CMN  ,2700,18,2018-09-26
BHGE    ,BAKER HUGHES A GE CO ,16900,104,2018-09-26
BIO     ,BIO RAD LABS CL A    ,1000,4,2018-09-26
BIV     ,VANGUARD INT TRM BD  ,1200,8,2018-09-26
BK      ,BANK OF NY MELLON CP ,21477,135,2018-09-26
BKI     ,BLACK KNIGHT         ,400,4,2018-09-26
BKLN    ,INVESCO SR LOAN      ,18700,69,2018-09-26
BKNG    ,BOOKING HOLDINGS INC ,500,5,2018-09-26
BKU     ,BANKUNITED  INC      ,11100,85,2018-09-26
BLK     ,BLACKROCK INC        ,100,1,2018-09-26
BLL     ,BALL CP              ,14400,127,2018-09-26
BLUE    ,BLUEBIRD BIO CMN     ,800,7,2018-09-26
BMRN    ,BIOMARIN PHARMACEUT  ,3052,24,2018-09-26
BMS     ,BEMIS CO INC         ,2100,14,2018-09-26
BMY     ,BRISTOLMYERS SQUIBB  ,46152,245,2018-09-26
BND     ,VANGUARD TTL BD MKT  ,71499,492,2018-09-26
BNDX    ,VANGUARD TL INTL BND ,7400,38,2018-09-26
BOH     ,BANK OF HAWAII CP    ,1000,9,2018-09-26
BOKF    ,BOK FINANCIAL CORP   ,100,1,2018-09-26
BPOP    ,POPULAR  INC         ,5800,53,2018-09-26
BR      ,BROADRIDGE FIN SOL   ,900,7,2018-09-26
BRK.B   ,BERKSHIRE HATH HLD B ,2600,23,2018-09-26
BRKR    ,BRUKER CORPORATION   ,2400,17,2018-09-26
BRO     ,BROWN  BROWN INC     ,15300,70,2018-09-26
BRX     ,BRIXMOR PPTY GP INC  ,30800,190,2018-09-26
BSV     ,VANGUARD ST BOND ETF ,2200,8,2018-09-26
BSX     ,BOSTON SCIENTIFIC CP ,44300,270,2018-09-26
BURL    ,BURLINGTON STORES    ,1000,7,2018-09-26
BWA     ,BORG WARNER INC      ,3700,16,2018-09-26
BWX     ,SPDR  BB BRCLY INTL  ,800,8,2018-09-26
BWXT    ,BWX TECHNOLOGIES     ,9500,82,2018-09-26
BXP     ,BOSTON PPTYS INC     ,1200,10,2018-09-26
C       ,CITIGROUP INC        ,12438,90,2018-09-26
CA      ,CA INC               ,55371,351,2018-09-26
CAG     ,CONAGRA BRANDS  INC  ,17500,51,2018-09-26
CAH     ,CARDINAL HEALTH INC  ,21800,137,2018-09-26
CASY    ,CASEY S GENERAL STOR ,100,1,2018-09-26
CAT     ,CATERPILLAR INC      ,4300,42,2018-09-26
CB      ,CHUBB LTD            ,400,3,2018-09-26
CBOE    ,CBOE GLOBAL MARKETS  ,500,3,2018-09-26
CBRE    ,CBRE GROUP  INC A    ,8800,53,2018-09-26
CBS     ,CBS CORP CL B        ,14900,132,2018-09-26
CBSH    ,COMMERCE BANCSHARES  ,2800,20,2018-09-26
CBT     ,CABOT CP             ,1500,15,2018-09-26
CC      ,CHEMOURS CO          ,18900,146,2018-09-26
CCI     ,CROWN CASTLE INTL    ,800,7,2018-09-26
CCK     ,CROWN HOLDINGS INC   ,23700,186,2018-09-26
CCL     ,CARNIVAL CORP        ,12300,99,2018-09-26
CDAY    ,CERIDIAN HCM HOLDING ,800,8,2018-09-26
CDEV    ,CENTENNIAL RES CMN   ,25900,152,2018-09-26
CDK     ,CDK GLOBAL  INC      ,5600,44,2018-09-26
CDNS    ,CADENCE DESIGN SYS   ,3600,26,2018-09-26
CDW     ,CDW CORPORATION      ,2900,29,2018-09-26
CE      ,CELANESE CORPORATION ,4900,14,2018-09-26
CEF     ,SPROTT PHYSICAL GOLD ,4300,38,2018-09-26
CELG    ,CELGENE CORP         ,8600,70,2018-09-26
CERN    ,CERNER CORP          ,27000,133,2018-09-26
CF      ,CF IND HLDGS INC     ,26202,254,2018-09-26
CFG     ,CITIZENS FINL GROUP  ,96669,846,2018-09-26
CFR     ,CULLEN FROST BNKRS   ,400,4,2018-09-26
CFX     ,COLFAX CORPORATION   ,4100,39,2018-09-26
CGNX    ,COGNEX CP            ,2300,22,2018-09-26
CHD     ,CHURCH DWIGHT CO INC ,7600,74,2018-09-26
CHH     ,CHOICE HOTEL INT NEW ,4000,32,2018-09-26
CHK     ,CHESAPEAKE ENERGY CP ,620139,2417,2018-09-26
CHRW    ,CH ROBINSON WW       ,2600,26,2018-09-26
CHTR    ,CHARTER COMMUNICATIO ,200,1,2018-09-26
CI      ,CIGNA CP             ,2600,8,2018-09-26
CIM     ,CHIMERA INVESTMENT   ,35000,295,2018-09-26
CINF    ,CINCINNATI FINANCIAL ,200,2,2018-09-26
CIT     ,CIT GROUP  INC       ,3300,31,2018-09-26
CL      ,COLGATE PALMOLIVE    ,65000,542,2018-09-26
CLGX    ,CORELOGIC  INC       ,1100,10,2018-09-26
CLH     ,CLEAN HARBORS INC    ,2800,26,2018-09-26
CLNY    ,COLONY CAPITAL  INC  ,29000,108,2018-09-26
CLR     ,CONTINENTAL RESRCES  ,9500,90,2018-09-26
CLX     ,CLOROX CO            ,1000,8,2018-09-26
CMA     ,COMERICA INC         ,2800,26,2018-09-26
CMCSA   ,COMCAST CORP A       ,72700,611,2018-09-26
CMD     ,CANTEL MEDICAL CORP  ,2100,21,2018-09-26
CME     ,CME GROUP INC        ,1620,14,2018-09-26
CMF     ,ISHARES CAL MUNI BND ,100,1,2018-09-26
CMI     ,CUMMINS INC          ,100,1,2018-09-26
CMS     ,CMS ENERGY CP        ,6900,47,2018-09-26
CNA     ,C N A FINANCIAL CP   ,6700,55,2018-09-26
CNC     ,CENTENE CORP         ,2200,20,2018-09-26
CNDT    ,CONDUENT INC         ,15700,100,2018-09-26
CNK     ,CINEMARK HLDGS INC   ,9100,74,2018-09-26
CNP     ,CENTERPOINT ENERGY   ,59500,535,2018-09-26
CNX     ,CNX RESOURCES CP     ,58876,455,2018-09-26
COF     ,CAPITAL ONE FINANCIA ,2600,19,2018-09-26
COG     ,CABOT OIL GAS CP     ,34295,233,2018-09-26
COHR    ,COHERENT INC         ,700,7,2018-09-26
COLM    ,COLUMBIA SPRTSWR     ,1000,10,2018-09-26
COMM    ,COMMSCOPE HOLDING CO ,4900,36,2018-09-26
CONE    ,CYRUSONE INC CMN     ,1200,6,2018-09-26
COP     ,CONOCOPHILLIPS       ,16540,157,2018-09-26
COST    ,COSTCO WHOLESALE     ,300,3,2018-09-26
COTY    ,COTY INC             ,45300,273,2018-09-26
CPA     ,COPA HOLDINGS SA     ,7100,56,2018-09-26
CPB     ,CAMPBELL SOUP CO     ,17700,109,2018-09-26
CPRT    ,COPART  INC          ,1200,11,2018-09-26
CR      ,CRANE CO             ,200,2,2018-09-26
CRI     ,CARTER S INC         ,1000,10,2018-09-26
CRL     ,CHARLES RIVER LAB    ,1300,13,2018-09-26
CRM     ,SALESFORCECOM INC    ,300,2,2018-09-26
CSCO    ,CISCO SYSTEMS INC    ,105097,729,2018-09-26
CSL     ,CARLISLE COS INC     ,100,1,2018-09-26
CSX     ,CSX CORPORATION      ,14300,50,2018-09-26
CTL     ,CENTURYLINK  INC     ,94190,757,2018-09-26
CTLT    ,CATALENT  INC        ,2300,21,2018-09-26
CTSH    ,COGNIZANT TECH SOL   ,8200,68,2018-09-26
CTXS    ,CITRIX SYSTEMS INC   ,300,3,2018-09-26
CUBE    ,CUBESMART            ,700,7,2018-09-26
CVS     ,CVS HEALTHCP         ,19400,125,2018-09-26
CVX     ,CHEVRON CORP         ,5600,26,2018-09-26
CW      ,CURTISS WRIGHT CP    ,100,1,2018-09-26
CWB     ,SPDR  BB BARCLAYS    ,5400,39,2018-09-26
CXO     ,CONCHO RESOURCES INC ,3200,30,2018-09-26
CXP     ,COLUMBIA PPTY TRUST  ,5500,26,2018-09-26
CY      ,CYPRESS SEMICONDUCTR ,146187,1278,2018-09-26
CZR     ,CAESARS ENTERTNMT    ,114601,705,2018-09-26
D       ,DOMINION ENERGY  INC ,8200,50,2018-09-26
DAL     ,DELTA AIR LINES  INC ,26800,239,2018-09-26
DATA    ,TABLEAU SOFTWARE INC ,700,7,2018-09-26
DBC     ,INVESCO DB COMMODITY ,6800,8,2018-09-26
DBEF    ,XTRACKERS MSCI EAFE  ,3500,11,2018-09-26
DBEU    ,XTRACKERS MSCI EUROP ,900,7,2018-09-26
DCI     ,DONALDSON CO INC     ,800,7,2018-09-26
DCT     ,DCT INDUSTRIAL TRUST ,2500,25,2018-09-26
DDR     ,DDR CORP             ,9740,90,2018-09-26
DE      ,DEERE CO             ,3100,7,2018-09-26
DEI     ,DOUGLAS EMMETT       ,10200,70,2018-09-26
DFS     ,DISCOVER FIN SVCS    ,42400,399,2018-09-26
DG      ,DOLLAR GENERAL CORP  ,400,4,2018-09-26
DGX     ,QUEST DIAGNOSTC      ,700,7,2018-09-26
DHI     ,D R HORTON INC       ,7100,41,2018-09-26
DHR     ,DANAHER CP           ,10700,84,2018-09-26
DIA     ,SPDR DJIA ETF TRUST  ,3700,19,2018-09-26
DIS     ,WALT DISNEYDISNEY C  ,7800,62,2018-09-26
DISCA   ,DISCOVERY  INC       ,14600,114,2018-09-26
DISCK   ,DISCOVERY  INC C     ,1323,11,2018-09-26
DISH    ,DISH NETWORK CORP    ,9300,70,2018-09-26
DJP     ,IPATH BB COMMODITY   ,700,7,2018-09-26
DKS     ,DICK S SPORTING GDS  ,13500,104,2018-09-26
DLB     ,DOLBY LABORATORIES   ,2400,13,2018-09-26
DLR     ,DIGITAL REALTY TRUST ,4100,37,2018-09-26
DLTR    ,DOLLAR TREE INC      ,2400,19,2018-09-26
DNB     ,THE NEW DB CORP      ,10200,37,2018-09-26
DNKN    ,DUNKIN  BRANDS GROUP ,3900,34,2018-09-26
DOG     ,PROSHARES SHORTDOW30 ,600,2,2018-09-26
DOV     ,DOVER CP             ,1600,16,2018-09-26
DOX     ,AMDOCS LTD ORD       ,2500,16,2018-09-26
DPZ     ,DOMINOS PIZZA INC    ,220,2,2018-09-26
DRE     ,DUKE REALTY CP       ,4602,29,2018-09-26
DRI     ,DARDEN RESTAURANTS   ,100,1,2018-09-26
DTE     ,D T E ENERGY CO HLDG ,700,6,2018-09-26
DUK     ,DUKE ENERGY CP HL CO ,8783,77,2018-09-26
DVA     ,DAVITA INC CMN STK   ,8700,87,2018-09-26
DVMT    ,DELL TECHNOLOGIES V  ,4300,32,2018-09-26
DVN     ,DEVON ENERGY CP OK   ,27300,222,2018-09-26
DWDP    ,DOWDUPONT INC        ,18700,121,2018-09-26
DXC     ,DXC TECHNOLOGY CO    ,300,3,2018-09-26
DXCM    ,DEXCOM               ,3800,34,2018-09-26
DXJ     ,WISDOMTREE JAP HDG   ,20000,90,2018-09-26
EA      ,ELECTRONIC ARTS INC  ,20700,54,2018-09-26
EAF     ,GRAFTECH INTL LTD    ,10800,37,2018-09-26
EBAY    ,EBAY INC             ,52907,449,2018-09-26
ECL     ,ECOLAB INC           ,1200,11,2018-09-26
ED      ,CONS EDISON INC      ,2800,23,2018-09-26
EEFT    ,EURONET WORLDWIDE    ,4600,26,2018-09-26
EEM     ,ISHARES MSCI EMIF    ,869597,2416,2018-09-26
EFA     ,ISHARES MSCI EAFE ET ,312565,1116,2018-09-26
EFAV    ,ISHARES MSCI EAFE    ,500,3,2018-09-26
EFV     ,ISHARES MSCI EAFE VA ,1600,9,2018-09-26
EFX     ,EQUIFAX INC          ,400,4,2018-09-26
EGN     ,ENERGEN CP           ,6600,52,2018-09-26
EIDO    ,ISHARES MSCI INDONES ,6200,51,2018-09-26
EIX     ,EDISON INTL          ,1000,10,2018-09-26
EL      ,ESTEE LAUDER COS INC ,12000,83,2018-09-26
ELS     ,EQUITY LIFESTYLE PRP ,1600,6,2018-09-26
EMB     ,ISHARES JP MORGAN    ,25100,245,2018-09-26
EMLC    ,VE VCTRS JP M EM     ,72600,421,2018-09-26
EMLP    ,FT NA ENERGY INFRA   ,3600,16,2018-09-26
EMN     ,EASTMAN CHEM CO      ,1500,10,2018-09-26
EMR     ,EMERSON ELEC CO      ,21600,188,2018-09-26
ENR     ,ENERGIZER HLDS INC   ,1300,11,2018-09-26
EOG     ,EOG RESOURCES INC    ,400,4,2018-09-26
EPAM    ,EPAM SYSTEMS  INC    ,200,2,2018-09-26
EPI     ,WISDOMTREE INDIA     ,52164,327,2018-09-26
EPP     ,ISHARES MSCI EX JAP  ,200,1,2018-09-26
EPR     ,EPR PROPERTIES       ,700,7,2018-09-26
EQC     ,EQUITY COMMONWEALTH  ,17200,114,2018-09-26
EQH     ,AXA EQUITABLE HOLDIN ,1000,5,2018-09-26
EQIX    ,EQUINIX  INC         ,100,1,2018-09-26
EQR     ,EQUITY RESIDENTAL    ,2800,27,2018-09-26
EQT     ,EQT CORPORATION      ,13800,125,2018-09-26
ERUS    ,ISHS MSCI RUSSIA ETF ,300,3,2018-09-26
ES      ,EVERSOURCE ENERGY    ,2800,15,2018-09-26
ESRT    ,EMPIRE STATE REALTY  ,13600,127,2018-09-26
ESRX    ,EXPRESS SCRIPTS      ,5800,43,2018-09-26
ESS     ,ESSEX PRTY TR INC    ,300,3,2018-09-26
ETFC    ,ETRADE FINL CORP     ,1900,17,2018-09-26
ETN     ,EATON CP PLC         ,2700,24,2018-09-26
ETR     ,ENTERGY CP           ,1100,11,2018-09-26
EUFN    ,ISHARES MSCI EUR FIN ,18600,52,2018-09-26
EUM     ,PROSHARES SHR MSCI E ,10300,29,2018-09-26
EVHC    ,ENVISION HLTCR CP    ,39300,337,2018-09-26
EVR     ,EVERCORE INC         ,1200,12,2018-09-26
EVRG    ,EVERGY  INC          ,10000,46,2018-09-26
EW      ,EDWARDS LIFESCIENCES ,5300,38,2018-09-26
EWA     ,ISHARE MSCI AUSTRALI ,18000,98,2018-09-26
EWBC    ,EAST WEST BANCORP    ,1700,16,2018-09-26
EWC     ,ISHARE MSCI CANADA   ,80844,308,2018-09-26
EWG     ,ISHARE MSCI GERMANY  ,33842,164,2018-09-26
EWH     ,ISHARE MSCI HONGKONG ,219650,1704,2018-09-26
EWI     ,ISHARE MSCI ITALY    ,33600,267,2018-09-26
EWJ     ,ISHARE MSCI JAPAN IN ,121451,668,2018-09-26
EWL     ,ISHS MSCI SWITZ ETF  ,1300,6,2018-09-26
EWM     ,ISHARE MSCI MALAYS F ,3400,31,2018-09-26
EWP     ,ISHS MSCI SPAIN ETF  ,4900,22,2018-09-26
EWQ     ,ISHARE MSCI FRANCE   ,31400,182,2018-09-26
EWS     ,ISHARE MSCI SINGAPOR ,4500,30,2018-09-26
EWT     ,ISHARE MSCI TAIWAN   ,199572,1579,2018-09-26
EWU     ,ISHARE MSCI UK ETF   ,30400,100,2018-09-26
EWW     ,ISHS MSCI MEXICO     ,38200,321,2018-09-26
EWY     ,ISHARE MSCI SO KOREA ,18350,177,2018-09-26
EWZ     ,ISHS MSCI BRAZIL ETF ,311525,2613,2018-09-26
EXAS    ,EXACT SCIENCES COR   ,2400,19,2018-09-26
EXC     ,EXELON CORPORATION   ,66900,562,2018-09-26
EXEL    ,EXELIXIS  INC        ,8900,87,2018-09-26
EXP     ,EAGLE MATERIALS INC  ,1900,19,2018-09-26
EXPD    ,EXPEDITORS INTL      ,4500,36,2018-09-26
EXPE    ,EXPEDIA GROUP  INC   ,5000,49,2018-09-26
EXR     ,EXTRA SPACE STORAGE  ,5100,40,2018-09-26
EZA     ,ISHARES MSCI SAFRICA ,700,4,2018-09-26
EZU     ,ISHARE MSCI EUROZONE ,58121,279,2018-09-26
F       ,FORD MOTOR CO        ,522100,3074,2018-09-26
FAF     ,FIRST AMER CORP NEW  ,1000,5,2018-09-26
FANG    ,DIAMONDBACK ENERGY   ,5700,45,2018-09-26
FAST    ,FASTENAL CO          ,4100,40,2018-09-26
FB      ,FACEBOOK INC         ,21000,76,2018-09-26
FBHS    ,FORTUNE BRANDS HOME  ,4900,45,2018-09-26
FBT     ,1ST TR NYSE BIO IDX  ,300,3,2018-09-26
FCE.A   ,FOREST CITY REL CL A ,17397,54,2018-09-26
FCG     ,FIRST TRUST NAT GS   ,8300,52,2018-09-26
FCX     ,FREEPORT MCMORAN     ,189200,1081,2018-09-26
FDC     ,FIRST DATA CORP      ,48200,353,2018-09-26
FDL     ,FTETF MORNINGSTAR DV ,1000,4,2018-09-26
FDS     ,FACTSET RESEARCH SYS ,200,2,2018-09-26
FDX     ,FEDEX CORP           ,100,1,2018-09-26
FE      ,FIRSTENERGY CP       ,61100,419,2018-09-26
FEYE    ,FIREEYE  INC         ,16100,142,2018-09-26
FEZ     ,SPDR EURO STOXX 50   ,70600,308,2018-09-26
FFIV    ,F5 NETWORKS  INC     ,800,8,2018-09-26
FHB     ,FIRST HAWAIIAN COMM  ,1065,7,2018-09-26
FHN     ,FIRST HORIZON NTL CP ,133900,1092,2018-09-26
FIS     ,FIDELITY NAT INF SVC ,17600,139,2018-09-26
FISV    ,FISERV  INC          ,4600,40,2018-09-26
FITB    ,FIFTH THIRD BNCP     ,77600,688,2018-09-26
FL      ,FOOT LOCKER  INC     ,14000,86,2018-09-26
FLIR    ,FLIR SYSTEMS  INC    ,300,3,2018-09-26
FLO     ,FLOWERS FOODS INC    ,32370,111,2018-09-26
FLOT    ,ISHARES FLOAT BOND   ,2100,4,2018-09-26
FLR     ,FLUOR CP NEW         ,2100,20,2018-09-26
FLRN    ,SPDR BB INV GRD FLT  ,2700,27,2018-09-26
FLS     ,FLOWSERVE CP         ,9226,70,2018-09-26
FMC     ,F M C CP             ,5800,58,2018-09-26
FNB     ,F N B CP             ,76300,508,2018-09-26
FND     ,FLOOR  DECOR HLDGS   ,7200,50,2018-09-26
FNF     ,FNF GROUP            ,5600,53,2018-09-26
FOX     ,21ST CENTRY FOX B CM ,42300,352,2018-09-26
FOXA    ,21ST CENTRY FOX A CM ,11835,96,2018-09-26
FPE     ,FIRST TR SECS  INCM  ,500,5,2018-09-26
FRC     ,FIRST REPUBLIC BANK  ,1700,10,2018-09-26
FRT     ,FEDERAL RLTY INV TR  ,1300,13,2018-09-26
FSLR    ,FIRST SOLAR  INC     ,300,3,2018-09-26
FTEC    ,FIDELITY INFO TEC ET ,900,3,2018-09-26
FTI     ,TECHNIPFMC PLC       ,9200,54,2018-09-26
FTNT    ,FORTINET  INC        ,10200,100,2018-09-26
FTSM    ,FIRST TRUST ETF IV   ,3500,20,2018-09-26
FTV     ,FORTIVE CORP         ,2200,21,2018-09-26
FWONK   ,LIBERTY FMLA ONE C   ,773,4,2018-09-26
FXD     ,FT CONSMR DISCRT AD  ,700,7,2018-09-26
FXG     ,FT CNSMR STPLS ALPHA ,300,3,2018-09-26
FXI     ,ISHARES CHINA        ,505479,4248,2018-09-26
FXN     ,FT ENERGY ALPHADEX   ,400,4,2018-09-26
G       ,GENPACT LIMITED      ,19400,107,2018-09-26
GD      ,GEN DYNAMICS CP      ,400,2,2018-09-26
GDDY    ,GODADDY INC          ,2700,17,2018-09-26
GDI     ,GARDNER DENVER HOLDI ,1000,10,2018-09-26
GDX     ,VE VECT GOLD MNRS    ,1141424,4510,2018-09-26
GDXJ    ,VANECK VECTORS JUNIO ,141975,1129,2018-09-26
GE      ,GEN ELECTRIC CO      ,359826,2508,2018-09-26
GGG     ,GRACO INC            ,4900,47,2018-09-26
GGP     ,GGP INC              ,48600,211,2018-09-26
GILD    ,GILEAD SCIENCES  INC ,22600,192,2018-09-26
GIS     ,GEN MILLS INC        ,137600,1055,2018-09-26
GLD     ,SPDR GOLD SHARES     ,5061,22,2018-09-26
GLIBA   ,GCI LIBERTY INC CM A ,900,9,2018-09-26
GLPI    ,GAMING  LEISURE      ,15900,97,2018-09-26
GLW     ,CORNING INC          ,67900,576,2018-09-26
GM      ,GENERAL MOTORS CO    ,36900,227,2018-09-26
GNTX    ,GENTEX CORP          ,11000,99,2018-09-26
GOOG    ,ALPHABET CL C CAP    ,100,1,2018-09-26
GOOGL   ,ALPHABET CL A CMN    ,100,1,2018-09-26
GOVT    ,ISHARES US TREASURY  ,1885,6,2018-09-26
GPC     ,GENUINE PARTS CO     ,400,4,2018-09-26
GPK     ,GRAPHIC PACKAGING HO ,62100,527,2018-09-26
