F,9:38:23,Market Watch: trade broken,TOOL,9:29:52,T,100,PET-D,80.38,123456789,9:54:27
F,9:39:13,Market Watch: trade broken,TOOL,9:31:39,B,20,TZG,"199,000.00",123456789,9:57:32
F,9:39:13,Market Watch: trade broken,TOOL,9:31:39,B,100,TZG,"9,999.00",123456789,9:48:30
F,9:39:13,Market Watch: trade broken,TOOL,9:31:39,B,100,TZG,"199,999.99",123456789,9:48:23
F,9:39:28,Market Watch: trade broken,TOOL,9:30:04,B,9500,ARM,0.99,123456789,9:54:56
F,9:39:28,Market Watch: trade broken,TOOL,9:30:04,B,3100,ARM,0.99,123456789,9:54:56
F,9:39:28,Market Watch: trade broken,TOOL,9:30:04,B,5000,ARM,0.99,123456789,9:54:56
F,9:39:46,Under review: contra offline,TOOL,9:30:04,B,441,NRO,2.04,123456789,9:49:43
F,9:39:46,Under review: contra offline,TOOL,9:30:04,B,917,NRO,2.04,123456789,9:49:43
F,9:39:46,Under review: contra offline,TOOL,9:30:04,B,1416,NRO,2.04,123456789,9:49:43
F,9:39:49,Under review: contra offline,TOOL,9:30:05,B,500,IIG,4.33,123456789,9:46:00
F,9:39:49,Under review: contra offline,TOOL,9:30:05,B,1000,IIG,4.33,123456789,9:46:00
F,9:39:58,Submitted,TOOL,9:30:06,B,150,EXK,1.38,123456789,9:39:58
F,9:39:58,Submitted,TOOL,9:30:06,B,12400,EXK,1.38,123456789,9:39:58
F,9:40:00,Market Watch: trade stands,TOOL,9:30:04,B,50,BDC,15.25,123456789,10:04:16
F,9:40:06,Market Watch: trade broken,TOOL,9:31:13,T,100,AA-,57.62,123456789,10:00:15
F,9:40:06,Market Watch: trade broken,TOOL,9:30:05,T,85,AA-,57.23,123456789,10:00:15
F,9:40:15,Under review: contra offline,TOOL,9:30:04,T,1000,LRT,0.28,123456789,9:51:07
F,9:40:48,Under review: contra offline,TOOL,9:30:06,B,1026,GRF,5.73,123456789,9:43:53
F,9:40:48,Under review: contra offline,TOOL,9:30:06,B,1319,GRF,5.73,123456789,9:43:53
F,9:40:48,Under review: contra offline,TOOL,9:30:06,B,5492,GRF,5.73,123456789,9:43:53
F,9:40:54,Market Watch: trade broken,TOOL,9:32:27,B,100,IDX,27.42,123456789,9:52:08
F,9:41:02,Market Watch: trade stands,TOOL,9:30:04,B,200,BFR,2.78,123456789,9:55:04
F,9:41:36,Market Watch: trade broken,TOOL,9:30:01,B,100,MHGC,3.52,123456789,10:52:28
F,9:41:36,Market Watch: trade broken,TOOL,9:30:01,B,100,MHGC,3.77,123456789,10:52:28
F,9:41:36,Market Watch: trade broken,TOOL,9:30:01,B,100,MHGC,3.91,123456789,10:52:28
F,9:41:36,Market Watch: trade broken,TOOL,9:30:01,B,100,MHGC,3.92,123456789,10:52:28
F,9:41:36,Market Watch: trade broken,TOOL,9:30:01,B,55,MHGC,3.95,123456789,10:52:28
F,9:41:36,Market Watch: trade broken,TOOL,9:30:01,B,100,MHGC,4.02,123456789,10:52:28
F,9:41:36,Market Watch: trade broken,TOOL,9:30:01,B,100,MHGC,4.05,123456789,10:52:28
F,9:41:36,Market Watch: trade broken,TOOL,9:30:01,B,1000,MHGC,4.08,123456789,10:52:28
F,9:41:36,Market Watch: trade broken,TOOL,9:30:01,B,100,MHGC,4.27,123456789,10:52:28
F,9:41:36,Market Watch: trade broken,TOOL,9:30:02,B,120,MHGC,4.4,123456789,10:52:28
F,9:41:36,Market Watch: trade broken,TOOL,9:30:02,B,100,MHGC,4.12,123456789,10:52:28
F,9:41:36,Market Watch: trade broken,TOOL,9:30:02,B,100,MHGC,4.4,123456789,10:52:28
F,9:41:36,Market Watch: trade broken,TOOL,9:30:02,B,100,MHGC,4.48,123456789,10:52:28
F,9:41:36,Market Watch: trade broken,TOOL,9:30:02,B,100,MHGC,4.5,123456789,10:52:27
F,9:41:36,Market Watch: trade broken,TOOL,9:30:02,B,100,MHGC,4.52,123456789,10:52:27
F,9:41:36,Market Watch: trade broken,TOOL,9:30:02,B,100,MHGC,4.52,123456789,10:52:27
F,9:41:36,Market Watch: trade broken,TOOL,9:30:02,B,100,MHGC,4.58,123456789,10:52:27
F,9:41:36,Market Watch: trade broken,TOOL,9:30:02,B,100,MHGC,4.68,123456789,10:52:27
F,9:41:36,Market Watch: trade broken,TOOL,9:30:02,B,2000,MHGC,4.7,123456789,10:52:27
F,9:41:36,Market Watch: trade broken,TOOL,9:30:02,B,100,MHGC,4.75,123456789,10:52:27
F,9:41:36,Market Watch: trade broken,TOOL,9:30:02,B,100,MHGC,4.75,123456789,10:52:27
F,9:41:36,Market Watch: trade broken,TOOL,9:30:02,B,500,MHGC,4.76,123456789,10:52:27
F,9:41:36,Market Watch: trade broken,TOOL,9:30:02,B,100,MHGC,4.77,123456789,10:52:27
F,9:41:36,Market Watch: trade broken,TOOL,9:30:02,B,100,MHGC,4.78,123456789,10:52:27
F,9:41:36,Market Watch: trade broken,TOOL,9:30:02,B,100,MHGC,4.88,123456789,10:52:27,
F,9:41:36,Market Watch: trade broken,TOOL,9:30:02,B,100,MHGC,5,123456789,10:52:27,
F,9:41:36,Market Watch: trade broken,TOOL,9:30:02,B,100,MHGC,4.98,123456789,10:52:27,
F,9:41:36,Market Watch: trade broken,TOOL,9:30:02,B,100,MHGC,4.98,123456789,10:52:27,
F,9:41:36,Market Watch: trade broken,TOOL,9:30:02,B,100,MHGC,5.02,123456789,10:52:27,
F,9:41:36,Market Watch: trade broken,TOOL,9:30:02,B,100,MHGC,5.05,123456789,10:52:27,
F,9:41:36,Market Watch: trade broken,TOOL,9:30:02,B,100,MHGC,5.08,123456789,10:52:27,
F,9:41:36,Market Watch: trade broken,TOOL,9:30:02,B,100,MHGC,5.25,123456789,10:52:27,
F,9:41:36,Market Watch: trade broken,TOOL,9:30:02,B,100,MHGC,5.18,123456789,10:52:27,
F,9:41:36,Market Watch: trade broken,TOOL,9:30:02,B,100,MHGC,5.25,123456789,10:52:27,
F,9:41:36,Market Watch: trade broken,TOOL,9:30:02,B,100,MHGC,5.27,123456789,10:52:27,
F,9:41:36,Market Watch: trade broken,TOOL,9:30:02,B,100,MHGC,5.28,123456789,10:52:27,
F,9:41:36,Market Watch: trade broken,TOOL,9:30:02,B,35,MHGC,5.38,123456789,10:52:27,
F,9:41:38,Rejected,TOOL,9:34:57,B,1,TGR,29.48,123456789,10:01:53,
F,9:41:38,Market Watch: price adjusted,TOOL,9:34:57,B,1,TGR,29.48,123456789,10:04:03,27.5
F,9:42:04,Under review: contra offline,TOOL,9:30:07,B,2500,BFR,3.83,123456789,9:44:57,
F,9:42:08,Market Watch: trade stands,TOOL,9:30:06,T,1200,PH,36.4,123456789,9:59:07
F,9:42:28,Market Watch: trade broken,TOOL,9:31:11,T,20,PET-D,80.29,123456789,10:26:03
F,9:42:28,Market Watch: trade broken,TOOL,9:31:11,T,10,PET-D,80.29,123456789,10:26:03
F,9:42:28,Market Watch: trade broken,TOOL,9:31:11,T,10,PET-D,80.29,123456789,10:26:03
F,9:42:28,Market Watch: trade broken,TOOL,9:29:52,T,80,PET-D,80.05,123456789,10:26:03
F,9:42:50,Submitted,TOOL,9:30:05,T,45,PHI,41.01,123456789,9:42:50
F,9:43:31,Under review: contra offline,TOOL,9:30:04,T,10,IHO,0.01,123456789,9:51:09
F,9:43:57,Submitted,TOOL,9:30:05,B,4169,AIM,2.5,123456789,9:43:57
F,9:44:11,Under review: contra offline,TOOL,9:30:05,B,20,ITP,1.5,123456789,9:46:02
F,9:45:29,Under review: contra offline,TOOL,9:30:04,B,2000,GGC,0.59,123456789,9:54:06
F,9:45:30,Under review: contra offline,TOOL,9:30:00,T,8120,OKN+,0.2501,123456789,9:53:10
F,9:46:28,Market Watch: trade stands,TOOL,9:37:57,B,50,PET-B,76.8,123456789,10:26:03
F,9:46:28,Market Watch: trade stands,TOOL,9:32:28,B,20,PET-B,78.9,123456789,10:26:03
F,9:46:28,Market Watch: trade stands,TOOL,9:33:13,B,10,PET-B,77.76,123456789,10:26:03
F,9:46:28,Market Watch: trade stands,TOOL,9:34:38,B,30,PET-B,77.2,123456789,10:26:03
F,9:46:28,Market Watch: trade stands,TOOL,9:34:55,B,20,PET-B,76.93,123456789,10:26:03
F,9:46:28,Market Watch: trade broken,TOOL,9:30:01,B,50,PET-B,79.47,123456789,10:26:17
F,9:46:42,Under review: contra offline,TOOL,9:30:05,B,200,LB,13.23,123456789,10:06:44
F,9:47:32,Market Watch: trade broken,TOOL,9:30:05,T,15000,OKN+,0.1501,123456789,9:53:48
F,9:48:54,Under review: contra offline,TOOL,9:30:05,B,2100,PAL+,0.5,123456789,9:55:21
F,9:48:54,Under review: contra offline,TOOL,9:30:05,B,1558,PAL+,0.5,123456789,9:55:41
F,9:49:08,Under review: contra offline,TOOL,9:30:04,B,1000,ARM,2.04,123456789,9:56:56
F,9:49:12,Rejected,TOOL,9:30:08,B,6,HBANP,618,123456789,9:55:05
F,9:49:21,Market Watch: trade broken,TOOL,9:30:04,B,3600,TGS,3.25,123456789,10:00:09
F,9:49:34,Under review: contra offline,TOOL,9:30:04,B,800,GNI,94.48,123456789,9:53:47
F,9:50:46,Under review: contra offline,TOOL,9:30:04,T,3500,FNB,7.14,123456789,9:53:08
F,9:50:52,Under review: contra offline,TOOL,9:30:04,B,15,MHE,9.41,123456789,9:54:14
F,9:50:52,Under review: contra offline,TOOL,9:30:04,B,81,MHE,9.41,123456789,9:54:14
F,9:51:50,Market Watch: trade broken,TOOL,9:29:47,T,6309,FCH,0.9278,123456789,10:35:18
F,9:51:50,Market Watch: trade broken,TOOL,9:29:48,T,500,FCH,0.9278,123456789,10:35:18
F,9:51:50,Market Watch: trade broken,TOOL,9:29:49,T,500,FCH,0.9278,123456789,10:35:18
F,9:51:50,Market Watch: trade broken,TOOL,9:29:49,T,1000,FCH,0.9278,123456789,10:35:18
F,9:51:50,Market Watch: trade broken,TOOL,9:29:49,T,500,FCH,0.9278,123456789,10:35:18
F,9:51:50,Market Watch: trade broken,TOOL,9:29:50,T,500,FCH,0.9278,123456789,10:35:18
F,9:51:50,Market Watch: trade broken,TOOL,9:29:50,T,15000,FCH,0.9278,123456789,10:35:18
F,9:51:50,Market Watch: trade broken,TOOL,9:29:50,T,2666,FCH,0.9278,123456789,10:35:18
F,9:52:56,Market Watch: trade broken,TOOL,9:30:06,T,250,SVA,1.27,123456789,9:55:00
F,9:53:36,Market Watch: trade broken,TOOL,9:32:58,B,100,HMR+,0.2,123456789,10:10:43
F,9:53:39,Market Watch: trade broken,TOOL,9:30:00,B,22,BSR,27.89,123456789,9:56:36
F,9:54:49,Under review: contra offline,TOOL,9:30:04,B,1500,NBG,4.55,123456789,10:03:05
F,9:55:24,Submitted,TOOL,9:30:01,B,67,EEN,17.06,123456789,9:55:24
F,9:56:23,Under review: contra offline,TOOL,9:30:04,T,1165,NED,3.65,123456789,9:57:56
F,9:56:23,Under review: contra offline,TOOL,9:30:04,T,3150,NED,3.65,123456789,9:57:56
F,9:56:28,Under review: contra offline,TOOL,9:30:05,B,500,FNA,1.2,123456789,9:58:13
F,9:56:59,Market Watch: trade broken,TOOL,9:31:39,B,2000,TAN,9.14,123456789,10:10:41
F,9:56:59,Market Watch: trade broken,TOOL,9:31:39,B,35,TAN,9.14,123456789,10:10:41
F,9:56:59,Market Watch: trade broken,TOOL,9:31:39,B,61,TAN,9.14,123456789,10:10:41
F,9:56:59,Market Watch: trade broken,TOOL,9:31:39,B,305,TAN,9.14,123456789,10:10:41
F,9:57:33,Market Watch: trade broken,TOOL,9:30:04,B,200,MHH,3.14,123456789,10:03:08
F,9:58:46,Market Watch: trade broken,TOOL,9:30:03,T,1500,RGN,0.28,123456789,10:08:28
F,9:58:49,Under review: contra offline,TOOL,9:30:03,B,100,EC,25.95,123456789,10:01:44
F,9:58:59,Market Watch: trade broken,TOOL,9:30:04,B,4225,BZH,0.58,123456789,10:20:27
F,9:58:59,Market Watch: trade broken,TOOL,9:30:04,B,1000,BZH,0.58,123456789,10:20:27
F,9:58:59,Market Watch: trade broken,TOOL,9:30:04,B,1500,BZH,0.58,123456789,10:20:26
F,9:58:59,Market Watch: trade broken,TOOL,9:30:04,B,500,BZH,0.58,123456789,10:20:26
F,9:58:59,Market Watch: trade broken,TOOL,9:30:04,B,180,BZH,0.58,123456789,10:20:26
F,10:01:05,Under review: contra offline,TOOL,9:45:46,B,100,DBT,18.54,123456789,10:09:51
F,10:01:56,Market Watch: trade broken,TOOL,9:30:04,B,250,APL,4.85,123456789,10:28:54
F,10:01:56,Market Watch: trade broken,TOOL,9:30:04,B,4000,APL,4.85,123456789,10:28:54
F,10:01:56,Market Watch: trade broken,TOOL,9:30:04,B,10000,APL,4.85,123456789,10:28:54
F,10:01:56,Market Watch: trade broken,TOOL,9:30:04,B,10000,APL,4.85,123456789,10:28:54
F,10:01:56,Market Watch: trade broken,TOOL,9:30:04,B,10000,APL,4.85,123456789,10:28:54
F,10:01:56,Market Watch: trade broken,TOOL,9:30:04,B,2250,APL,4.85,123456789,10:28:54
F,10:01:56,Market Watch: trade broken,TOOL,9:30:04,B,750,APL,4.85,123456789,10:28:54
F,10:01:56,Market Watch: trade broken,TOOL,9:30:04,B,3000,APL,4.85,123456789,10:28:54
F,10:03:08,Under review: contra offline,TOOL,9:30:05,B,5000,IDN,1.01,123456789,10:28:11
F,10:03:34,Rejected,TOOL,9:30:05,B,1000,CABLU,1,123456789,10:30:03
F,10:04:01,Under review: contra offline,TOOL,9:30:05,B,500,SVA,1.63,123456789,10:09:25
F,10:04:11,Under review: contra offline,TOOL,9:30:05,B,1400,PDO,3.95,123456789,10:06:38
F,10:04:33,Under review: contra offline,TOOL,9:30:05,T,5000,TLF,1.39,123456789,10:14:29
F,10:05:23,Under review: contra offline,TOOL,9:30:04,B,109,NCZ,4.2,123456789,10:27:58
F,10:07:25,Rejected,TOOL,9:30:05,B,568,AGO,4.05,123456789,10:17:45
F,10:07:25,Rejected,TOOL,9:30:05,B,10000,AGO,4.05,123456789,10:17:45
F,10:08:24,Rejected,TOOL,9:30:04,S,280,IACIZ,1.31,123456789,10:11:24
F,10:08:24,Rejected,TOOL,9:30:04,S,2360,IACIZ,1.31,123456789,10:11:24
F,10:08:24,Rejected,TOOL,9:30:04,S,294,IACIZ,1.31,123456789,10:11:24
F,10:08:24,Rejected,TOOL,9:30:04,S,1036,IACIZ,1.31,123456789,10:11:24
F,10:08:24,Rejected,TOOL,9:30:04,S,1036,IACIZ,1.31,123456789,10:11:24
F,10:08:24,Rejected,TOOL,9:30:04,S,180,IACIZ,1.31,123456789,10:11:24
F,10:08:24,Rejected,TOOL,9:30:04,S,1121,IACIZ,1.31,123456789,10:11:24
F,10:08:24,Rejected,TOOL,9:30:04,S,82,IACIZ,1.31,123456789,10:11:24
F,10:08:24,Rejected,TOOL,9:30:04,S,1597,IACIZ,1.31,123456789,10:11:24
F,10:08:24,Rejected,TOOL,9:30:04,S,886,IACIZ,1.31,123456789,10:11:24
F,10:08:24,Rejected,TOOL,9:30:04,S,446,IACIZ,1.31,123456789,10:11:24
F,10:08:24,Rejected,TOOL,9:30:04,S,504,IACIZ,1.31,123456789,10:11:24
F,10:08:52,Under review: contra offline,TOOL,9:30:05,B,1500,TLF,2.11,123456789,10:20:40
F,10:08:52,Market Watch: trade broken,TOOL,9:30:16,B,300,MHJ,3.4,123456789,10:32:18
F,10:08:52,Market Watch: trade stands,TOOL,9:30:00,B,1091,MHJ,2.67,123456789,10:32:03
F,10:08:52,Market Watch: trade broken,TOOL,9:30:05,B,100,MHJ,3.4,123456789,10:32:18
F,10:09:34,Under review: contra offline,TOOL,9:30:04,B,600,LAD,2.34,123456789,10:25:25
F,10:10:12,Submitted,TOOL,9:30:05,B,50,UXG,2.5,123456789,10:10:12
F,10:10:12,Submitted,TOOL,9:30:05,B,13000,UXG,2.5,123456789,10:10:12
F,10:11:08,Rejected,TOOL,9:30:30,T,500,PDP,11.89,123456789,10:24:31
F,10:11:08,Rejected,TOOL,9:30:44,T,50,PDP,11.9,123456789,10:24:31
F,10:11:08,Rejected,TOOL,9:30:44,T,50,PDP,11.94,123456789,10:24:31
F,10:11:08,Rejected,TOOL,9:30:44,T,300,PDP,11.91,123456789,10:24:30
F,10:11:08,Rejected,TOOL,9:30:44,T,100,PDP,11.94,123456789,10:24:30
F,10:11:35,Market Watch: trade broken,TOOL,9:30:05,B,12000,ZZ,2.51,123456789,10:34:13
F,10:12:23,Market Watch: trade broken,TOOL,9:30:05,B,1700,ZZ,2.51,123456789,10:34:36
F,10:13:32,Under review: contra offline,TOOL,9:30:04,B,400,WH,4.54,123456789,10:26:56
F,10:14:11,Rejected,TOOL,9:30:04,B,50,SRDD,9.99,123456789,10:23:34
F,10:15:10,Market Watch: trade broken,TOOL,9:53:42,B,100,EFP,27.6,123456789,10:28:43
F,10:17:14,Market Watch: trade broken,TOOL,9:30:41,T,100,SDP,46.21,123456789,11:09:05
F,10:18:42,Market Watch: trade stands,TOOL,9:30:06,B,500,TRT,1.51,123456789,10:34:05
F,10:23:14,Market Watch: trade stands,TOOL,9:30:04,B,1000,GBG,1.62,123456789,10:54:14
F,10:30:27,Market Watch: trade stands,TOOL,9:30:05,T,600,BDN,4.02,123456789,10:40:07
F,10:30:27,Market Watch: trade stands,TOOL,9:30:05,T,5000,BDN,4.02,123456789,10:40:07
F,10:30:27,Market Watch: trade stands,TOOL,9:30:05,T,500,BDN,4.02,123456789,10:40:07
F,10:30:27,Market Watch: trade stands,TOOL,9:30:05,T,300,BDN,4.02,123456789,10:40:07
F,10:49:31,Market Watch: trade broken,TOOL,10:29:06,T,100,CLSN,2.5,123456789,11:27:35
F,10:49:31,Market Watch: trade broken,TOOL,10:29:06,T,160,CLSN,2.5,123456789,11:27:35
F,10:49:31,Market Watch: trade broken,TOOL,10:29:06,T,500,CLSN,2.47,123456789,11:27:35
F,10:49:31,Market Watch: trade broken,TOOL,10:29:06,T,500,CLSN,2.46,123456789,11:27:35
F,10:49:31,Market Watch: trade broken,TOOL,10:29:06,T,500,CLSN,2.46,123456789,11:27:35
F,10:49:31,Market Watch: trade broken,TOOL,10:29:06,T,600,CLSN,2.45,123456789,11:27:35
F,10:49:31,Market Watch: trade broken,TOOL,10:29:06,T,1000,CLSN,2.41,123456789,11:27:35
F,10:49:31,Market Watch: trade broken,TOOL,10:29:06,T,800,CLSN,2.36,123456789,11:27:35
F,10:49:31,Market Watch: trade broken,TOOL,10:29:06,T,300,CLSN,2.36,123456789,11:27:34
F,10:49:31,Market Watch: trade broken,TOOL,10:29:06,T,1500,CLSN,2.3,123456789,11:27:34
F,10:49:31,Market Watch: trade broken,TOOL,10:29:06,T,500,CLSN,2.41,123456789,11:27:34
F,10:49:31,Market Watch: trade broken,TOOL,10:29:06,T,300,CLSN,2.36,123456789,11:27:34
F,10:49:31,Market Watch: trade broken,TOOL,10:29:06,T,300,CLSN,2.36,123456789,11:27:34
F,10:49:31,Market Watch: trade broken,TOOL,10:29:06,T,100,CLSN,2.3,123456789,11:27:34
F,11:44:09,Market Watch: trade broken,TOOL,11:25:22,B,100,YAVY,7.62,123456789,11:55:47
F,11:44:09,Market Watch: trade broken,TOOL,11:25:22,B,99,YAVY,7.6,123456789,11:55:47
F,12:22:55,Submitted,TOOL,9:30:04,T,1000,RCS,8,123456789,12:22:55
F,12:22:55,Submitted,TOOL,9:30:04,B,1000,RCS,8,123456789,12:22:55
F,15:06:04,Under review: contra offline,TOOL,14:43:26,T,80,PET-A,64.44,123456789,3:08:36
F,15:41:45,Rejected,TOOL,9:30:00,B,2000,RBS-P,8.74,123456789,3:45:31
F,16:15:03,Market Watch: trade stands,TOOL,16:00:08,T,613,TIS,8.86,123456789,4:41:53
F,16:15:03,Market Watch: trade stands,TOOL,16:00:09,T,696,TIS,8.86,123456789,4:41:53
C,9:37:49,Market Watch: trade broken,TOOL,9:30:15,T,100,COA,0.01,123456789,10:09:26
C,9:38:21,Go to Market Watch ruling,TOOL,9:30:16,T,400,ZQK,0.9,123456789,9:43:04
C,9:38:21,Go to Market Watch ruling,TOOL,9:30:16,T,600,ZQK,0.812,123456789,9:42:56
C,9:38:21,Go to Market Watch ruling,TOOL,9:30:16,T,1500,ZQK,0.512,123456789,9:42:46
C,9:38:32,Market Watch: trade broken,TOOL,9:30:15,S,100,SWM,17.07,123456789,9:51:54
C,9:38:53,Go to Market Watch ruling,TOOL,9:30:19,T,487,AIB,4.11,123456789,9:45:04
C,9:38:53,Go to Market Watch ruling,TOOL,9:30:19,T,200,AIB,4.1,123456789,9:44:59
C,9:38:53,Market Watch: trade broken,TOOL,9:30:20,T,100,AIB,0.01,123456789,10:17:17
C,9:38:53,Market Watch: trade broken,TOOL,9:30:20,T,100,AIB,0.001,123456789,10:17:17
C,9:38:53,Market Watch: trade broken,TOOL,9:30:20,T,100,AIB,0.0001,123456789,10:17:18
C,9:38:53,Market Watch: trade broken,TOOL,9:30:20,T,100,AIB,0.0001,123456789,10:17:18
C,9:38:53,Market Watch: trade broken,TOOL,9:30:20,T,100,AIB,0.0001,123456789,10:17:18
C,9:38:53,Market Watch: trade broken,TOOL,9:30:20,T,100,AIB,0.0001,123456789,10:17:18
C,9:38:53,Market Watch: trade broken,TOOL,9:30:15,T,25,AEA,1.1,123456789,10:44:40
C,9:39:54,Market Watch: trade stands,TOOL,9:31:21,T,200,TGS,2.5,123456789,9:53:23
C,9:39:54,Market Watch: trade broken,TOOL,9:31:21,T,50,TGS,2,123456789,9:53:48
C,9:39:54,Market Watch: trade broken,TOOL,9:31:21,T,1000,TGS,2,123456789,9:53:47
C,9:41:00,Market Watch: trade broken,TOOL,9:30:57,B,600,HW,2.29,123456789,10:22:20
C,9:41:00,Market Watch: trade broken,TOOL,9:30:57,B,1430,HW,2.89,123456789,10:22:20
C,9:41:00,Market Watch: trade broken,TOOL,9:30:57,B,200,HW,3,123456789,10:22:20
C,9:41:00,Market Watch: trade broken,TOOL,9:30:57,B,250,HW,2.5,123456789,10:22:20
C,9:41:36,Market Watch: trade broken,TOOL,9:30:15,T,225,GNV,1.25,123456789,9:58:42
C,9:41:36,Market Watch: trade broken,TOOL,9:30:15,T,275,GNV,0.75,123456789,9:58:42
C,9:43:21,Market Watch: trade broken,TOOL,9:32:07,T,200,RGN,0.8,123456789,10:44:32
C,9:43:21,Market Watch: trade broken,TOOL,9:32:08,T,570,RGN,0.11,123456789,10:44:32
C,9:44:35,Market Watch: trade stands,TOOL,9:30:11,B,100,BBV,11.68,123456789,9:54:59
C,9:44:35,Market Watch: trade broken,TOOL,9:30:12,B,88,BBV,13,123456789,9:55:18
C,9:44:35,Market Watch: trade broken,TOOL,9:30:12,B,43,BBV,13,123456789,9:55:18
C,9:46:00,Rejected,TOOL,9:32:11,B,127,ARM,3.2,123456789,3:57:34
C,9:46:01,Market Watch: trade stands,TOOL,9:30:48,B,230,HLM-,14,123456789,10:08:25
C,9:46:01,Market Watch: trade stands,TOOL,9:30:48,B,875,HLM-,14,123456789,10:08:25
C,9:46:01,Market Watch: trade stands,TOOL,9:30:48,B,100,HLM-,14.16,123456789,10:08:25
C,9:47:41,Market Watch: trade broken,TOOL,9:33:33,B,100,TSV,479,123456789,9:51:09
C,9:48:28,Market Watch: trade broken,TOOL,9:32:34,B,750,MIC,3.9,123456789,10:21:06
C,9:48:28,Market Watch: trade broken,TOOL,9:32:34,B,4600,MIC,3.99,123456789,10:21:06
C,9:48:28,Market Watch: trade broken,TOOL,9:32:34,B,100,MIC,4.35,123456789,10:21:06
C,9:48:28,Market Watch: trade broken,TOOL,9:32:34,B,615,MIC,4.56,123456789,10:21:06
C,9:48:28,Market Watch: trade broken,TOOL,9:32:34,B,1000,MIC,4.95,123456789,10:21:06
C,9:48:28,Market Watch: trade broken,TOOL,9:32:34,B,200,MIC,5,123456789,10:21:06
C,9:48:28,Market Watch: trade broken,TOOL,9:32:34,B,300,MIC,5.5,123456789,10:21:06
C,9:50:25,Market Watch: trade broken,TOOL,9:34:44,T,100,GLA=,0.01,123456789,10:07:42
C,9:50:25,Market Watch: trade broken,TOOL,9:34:45,T,100,GLA=,0.001,123456789,10:07:42
C,9:50:36,Market Watch: trade broken,TOOL,9:34:07,B,800,FOE,3.79,123456789,10:56:29
C,9:53:03,Market Watch: trade broken,TOOL,9:30:19,B,390,LSE,2.55,123456789,10:17:19
