Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
03/26/2015,AIXG  ,             ,        6561,         600,            0,
03/26/2015,AKAM  ,             ,       21780,       70720,            0,
03/26/2015,AKAO  ,             ,        1065,        2113,            0,
03/26/2015,AKBA  ,             ,         623,        1261,            0,
03/26/2015,AKER  ,             ,           0,         100,            0,
03/26/2015,AKRX  ,             ,       24440,       37030,            0,
03/26/2015,ALCO  ,             ,         113,         490,            0,
03/26/2015,ALDR  ,             ,        1127,        9379,            0,
03/26/2015,ALGN  ,             ,        3110,       22321,            0,
03/26/2015,ALGT  ,             ,        2445,        3874,            0,
03/26/2015,ALIM  ,             ,        1271,        6431,            0,
03/26/2015,ALKS  ,             ,        8408,       32648,            0,
03/26/2015,ALLB  ,             ,         100,           0,            0,
03/26/2015,ALLT  ,             ,         102,         277,            0,
03/26/2015,ALNY  ,             ,       17943,       26771,            0,
03/26/2015,ALOG  ,             ,         144,        3573,            0,
03/26/2015,ALOT  ,             ,          30,           0,            0,
03/26/2015,ALQA  ,             ,        1000,         400,            0,
03/26/2015,ALSK  ,             ,         300,         500,            0,
03/26/2015,ALTR  ,             ,       30159,      170656,            0,
03/26/2015,ALXA  ,             ,         136,          36,            0,
03/26/2015,ALXN  ,             ,       17151,       90400,            0,
03/26/2015,AMAG  ,             ,       11946,       25750,            0,
03/26/2015,AMAT  ,             ,      176244,      511856,            0,
03/26/2015,AMBA  ,             ,       33059,       17370,            0,
03/26/2015,AMBC  ,             ,         625,       20662,            0,
03/26/2015,AMCC  ,             ,        8382,       26234,            0,
03/26/2015,AMCN  ,             ,         500,         500,            0,
03/26/2015,AMCX  ,             ,        1934,       24710,            0,
03/26/2015,AMD   ,             ,       97546,      380610,            0,
03/26/2015,AMDA  ,             ,       16100,         204,            0,
03/26/2015,AMED  ,             ,        1014,        7549,            0,
03/26/2015,AMGN  ,             ,       45905,      206100,            0,
03/26/2015,AMID  ,             ,         300,           0,            0,
03/26/2015,AMKR  ,             ,       16600,       73501,            0,
03/26/2015,AMNB  ,             ,         330,        1449,            0,
03/26/2015,AMOT  ,             ,        2479,         220,            0,
03/26/2015,AMPH  ,             ,        7820,        9027,            0,
03/26/2015,AMRI  ,             ,        2221,       13168,            0,
03/26/2015,AMRN  ,             ,       35560,       10063,            0,
03/26/2015,AMRS  ,             ,       11000,       10855,            0,
03/26/2015,AMSC  ,             ,        1292,         383,            0,
03/26/2015,AMSF  ,             ,        2606,        4220,            0,
03/26/2015,AMSG  ,             ,        3168,       12162,            0,
03/26/2015,AMSWA ,             ,       11341,        5530,            0,
03/26/2015,AMWD  ,             ,        1333,        5429,            0,
03/26/2015,AMZN  ,             ,       34089,      209946,            0,
03/26/2015,ANAC  ,             ,        2545,       14008,            0,
03/26/2015,ANAD  ,             ,       13120,        2611,            0,
03/26/2015,ANAT  ,             ,         108,        2938,            0,
03/26/2015,ANCX  ,             ,         100,          55,            0,
03/26/2015,ANDE  ,             ,        3105,        9360,            0,
03/26/2015,ANFI  ,             ,         100,           0,            0,
03/26/2015,ANGI  ,             ,        7090,       12325,            0,
03/26/2015,ANGO  ,             ,         526,        4290,            0,
03/26/2015,ANIK  ,             ,        1541,        2626,            0,
03/26/2015,ANIP  ,             ,        3811,        2772,            0,
03/26/2015,ANSS  ,             ,        2823,       17331,            0,
03/26/2015,ANTH  ,             ,       12304,        5421,            0,
03/26/2015,ANTM  ,             ,           0,         780,            0,
03/26/2015,ANY   ,             ,        3500,        1223,            0,
03/26/2015,AOSL  ,             ,         185,        4033,            0,
03/26/2015,APDN  ,             ,        1700,           0,            0,
03/26/2015,APEI  ,             ,         927,        3993,            0,
03/26/2015,APOG  ,             ,        1740,        8056,            0,
03/26/2015,APOL  ,             ,       27078,      120179,            0,
03/26/2015,APPS  ,             ,           0,        1000,            0,
03/26/2015,APPY  ,             ,        1027,           0,            0,
03/26/2015,APRI  ,             ,        3300,        1100,            0,
03/26/2015,APTO  ,             ,        4500,           0,            0,
03/26/2015,APWC  ,             ,          17,           0,            0,
03/26/2015,ARAY  ,             ,       11660,       26643,            0,
03/26/2015,ARCB  ,             ,        4430,       10993,            0,
03/26/2015,ARCC  ,             ,       28443,       38038,            0,
03/26/2015,ARCP  ,             ,       22311,     2492262,            0,
03/26/2015,ARCPP ,             ,          73,           0,            0,
03/26/2015,ARCW  ,             ,         525,         280,            0,
03/26/2015,ARDM  ,             ,        1347,         100,            0,
03/26/2015,ARDX  ,             ,         519,        1825,            0,
03/26/2015,AREX  ,             ,       21721,       58894,            0,
03/26/2015,ARGS  ,             ,         639,         614,            0,
03/26/2015,ARIA  ,             ,       37272,       73117,            0,
03/26/2015,ARII  ,             ,        3318,        6346,            0,
03/26/2015,ARIS  ,             ,         100,           0,            0,
03/26/2015,ARKR  ,             ,         500,           0,            0,
03/26/2015,ARLP  ,             ,        2918,        6074,            0,
03/26/2015,ARMH  ,             ,       15790,       37801,            0,
03/26/2015,ARNA  ,             ,       31151,       62439,            0,
03/26/2015,AROW  ,             ,         615,        2396,            0,
03/26/2015,ARQL  ,             ,        3816,        1600,            0,
03/26/2015,ARRS  ,             ,       10145,       26114,            0,
03/26/2015,ARRY  ,             ,       19681,       43893,            0,
03/26/2015,ARTNA ,             ,          67,        1848,            0,
03/26/2015,ARTX  ,             ,        4146,        1159,            0,
03/26/2015,ARUN  ,             ,       11736,       65643,            0,
03/26/2015,ARWR  ,             ,        6901,        8647,            0,
03/26/2015,ASBB  ,             ,           0,          88,            0,
03/26/2015,ASCMA ,             ,         300,        3265,            0,
03/26/2015,ASEI  ,             ,         427,        2778,            0,
03/26/2015,ASFI  ,             ,           0,         151,            0,
03/26/2015,ASMB  ,             ,        1502,         618,            0,
03/26/2015,ASMI  ,             ,         715,         100,            0,
03/26/2015,ASML  ,             ,        3620,       14053,            0,
03/26/2015,ASNA  ,             ,       11440,       48134,            0,
03/26/2015,ASND  ,             ,        1664,         200,            0,
03/26/2015,ASPS  ,             ,        2693,        9538,            0,
03/26/2015,ASPX  ,             ,        3657,       10217,            0,
03/26/2015,ASRVP ,             ,         300,         100,            0,
03/26/2015,ASTC  ,             ,        5050,           0,            0,
03/26/2015,ASTE  ,             ,         285,        4426,            0,
03/26/2015,ASTI  ,             ,       16452,         779,            0,
03/26/2015,ASYS  ,             ,         800,         757,            0,
03/26/2015,ATAI  ,             ,         100,           0,            0,
03/26/2015,ATAX  ,             ,        8632,         278,            0,
03/26/2015,ATEC  ,             ,         230,         800,            0,
03/26/2015,ATHN  ,             ,        2245,        3650,            0,
03/26/2015,ATHX  ,             ,       42350,        4769,            0,
03/26/2015,ATLC  ,             ,           0,         100,            0,
03/26/2015,ATLO  ,             ,         102,        1360,            0,
03/26/2015,ATML  ,             ,       51131,      126776,            0,
03/26/2015,ATNI  ,             ,         582,        1998,            0,
03/26/2015,ATOS  ,             ,         799,           0,            0,
03/26/2015,ATRA  ,             ,         677,        1083,            0,
03/26/2015,ATRC  ,             ,         958,        7616,            0,
03/26/2015,ATRI  ,             ,           7,         261,            0,
03/26/2015,ATRO  ,             ,         462,        5580,            0,
03/26/2015,ATRS  ,             ,       13788,       29140,            0,
03/26/2015,ATSG  ,             ,         965,       24607,            0,
03/26/2015,ATTU  ,             ,        1000,          48,            0,
03/26/2015,ATVI  ,             ,       36542,      908564,            0,
03/26/2015,ATW   ,             ,         100,           0,            0,
03/26/2015,AUBN  ,             ,          16,           0,            0,
03/26/2015,AUDC  ,             ,        3397,        3050,            0,
03/26/2015,AUPH  ,             ,         300,           0,            0,
03/26/2015,AVAV  ,             ,        1173,        3966,            0,
03/26/2015,AVEO  ,             ,        8384,         683,            0,
03/26/2015,AVGO  ,             ,       83701,      102501,            0,
03/26/2015,AVGR  ,             ,         402,           0,            0,
03/26/2015,AVHI  ,             ,         210,        1988,            0,
03/26/2015,AVID  ,             ,        2780,        2836,            0,
03/26/2015,AVNU  ,             ,         200,           0,            0,
03/26/2015,AVNW  ,             ,        3658,         200,            0,
03/26/2015,AWAY  ,             ,       17574,       42787,            0,
03/26/2015,AWRE  ,             ,         100,         423,            0,
03/26/2015,AXAS  ,             ,       27927,       27094,            0,
03/26/2015,AXDX  ,             ,         905,        3504,            0,
03/26/2015,AXGN  ,             ,         150,         100,            0,
03/26/2015,AXP   ,             ,           0,        1160,            0,
03/26/2015,AXPW  ,             ,       10606,           0,            0,
03/26/2015,AXTI  ,             ,         150,         100,            0,
03/26/2015,AZPN  ,             ,        1620,       32535,            0,
03/26/2015,BA    ,             ,          15,           0,            0,
03/26/2015,BAA   ,             ,        1200,           0,            0,
03/26/2015,BABA  ,             ,           0,         806,            0,
03/26/2015,BABY  ,             ,        1303,       10473,            0,
03/26/2015,BAC   ,             ,         151,           0,            0,
03/26/2015,BANF  ,             ,          25,        1244,            0,
03/26/2015,BANR  ,             ,         614,        2716,            0,
03/26/2015,BANX  ,             ,         100,         200,            0,
03/26/2015,BBBY  ,             ,       13886,      180284,            0,
03/26/2015,BBC   ,             ,        5724,         200,            0,
03/26/2015,BBCN  ,             ,        4392,       18249,            0,
03/26/2015,BBEP  ,             ,       43961,       18000,            0,
03/26/2015,BBEPP ,             ,         200,           0,            0,
03/26/2015,BBLU  ,             ,        2136,           0,            0,
03/26/2015,BBNK  ,             ,          34,        1644,            0,
03/26/2015,BBOX  ,             ,         178,        2830,            0,
03/26/2015,BBP   ,             ,        1209,           0,            0,
03/26/2015,BBRG  ,             ,         580,        5573,            0,
03/26/2015,BBRY  ,             ,      156515,       98833,            0,
03/26/2015,BBSI  ,             ,        1822,        8968,            0,
03/26/2015,BCLI  ,             ,        2021,        8003,            0,
03/26/2015,BCOR  ,             ,        2735,       13934,            0,
03/26/2015,BCOV  ,             ,        1086,        6014,            0,
03/26/2015,BCPC  ,             ,         570,        7104,            0,
03/26/2015,BCRX  ,             ,        6452,       18711,            0,
03/26/2015,BDBD  ,             ,        8400,       19172,            0,
03/26/2015,BDE   ,             ,        1041,        4672,            0,
03/26/2015,BDGE  ,             ,          40,        2035,            0,
03/26/2015,BDSI  ,             ,       12614,       26878,            0,
03/26/2015,BEAT  ,             ,        1082,        6952,            0,
03/26/2015,BEAV  ,             ,        3415,       22957,            0,
03/26/2015,BEBE  ,             ,        6924,        6932,            0,
03/26/2015,BECN  ,             ,        3624,       15230,            0,
03/26/2015,BELFB ,             ,         248,        1912,            0,
03/26/2015,BFIN  ,             ,         164,        3063,            0,
03/26/2015,BGCP  ,             ,       10079,      143620,            0,
03/26/2015,BGFV  ,             ,         851,        4109,            0,
03/26/2015,BGMD  ,             ,        3000,           0,            0,
03/26/2015,BHACU ,             ,           3,           0,            0,
03/26/2015,BHBK  ,             ,         203,        5006,            0,
03/26/2015,BIB   ,             ,       32354,        1224,            0,
03/26/2015,BIDU  ,             ,       54293,       46156,            0,
03/26/2015,BIF   ,             ,           2,           0,            0,
03/26/2015,BIIB  ,             ,       33710,       80857,            0,
03/26/2015,BIND  ,             ,        1114,        1147,            0,
03/26/2015,BIOC  ,             ,       40121,        3205,            0,
03/26/2015,BIOD  ,             ,        1601,         100,            0,
03/26/2015,BIOL  ,             ,          14,        1000,            0,
03/26/2015,BIOS  ,             ,        4200,       25741,            0,
03/26/2015,BIS   ,             ,       34982,         140,            0,
03/26/2015,BJRI  ,             ,        4818,        7049,            0,
03/26/2015,BKCC  ,             ,       17477,        3378,            0,
03/26/2015,BKEP  ,             ,        1200,         200,            0,
03/26/2015,BKMU  ,             ,         361,       10689,            0,
03/26/2015,BKYF  ,             ,         301,        3007,            0,
03/26/2015,BLBD  ,             ,         300,           0,            0,
03/26/2015,BLCM  ,             ,        1225,        6012,            0,
03/26/2015,BLDP  ,             ,        9209,        3300,            0,
03/26/2015,BLDR  ,             ,         653,       11122,            0,
03/26/2015,BLFS  ,             ,           1,         100,            0,
03/26/2015,BLIN  ,             ,           0,         100,            0,
03/26/2015,BLKB  ,             ,         506,       11448,            0,
03/26/2015,BLMN  ,             ,       10887,       53708,            0,
03/26/2015,BLMT  ,             ,           0,          17,            0,
03/26/2015,BLPH  ,             ,         100,         100,            0,
03/26/2015,BLRX  ,             ,        8953,        4399,            0,
03/26/2015,BLUE  ,             ,       10513,       15411,            0,
03/26/2015,BMA   ,             ,           0,         100,            0,
03/26/2015,BMO   ,             ,         100,           0,            0,
03/26/2015,BMRC  ,             ,          20,        1088,            0,
03/26/2015,BMRN  ,             ,       29436,       33269,            0,
03/26/2015,BMTC  ,             ,         347,        2694,            0,
03/26/2015,BNCL  ,             ,        1885,        6948,            0,
03/26/2015,BNCN  ,             ,        3850,        3539,            0,
03/26/2015,BNDX  ,             ,        8894,         520,            0,
03/26/2015,BNFT  ,             ,         832,        2714,            0,
03/26/2015,BOBE  ,             ,        2057,       14167,            0,
03/26/2015,BOFI  ,             ,        3762,        8691,            0,
03/26/2015,BOKF  ,             ,        2200,       13288,            0,
03/26/2015,BONA  ,             ,         430,        1000,            0,
03/26/2015,BONT  ,             ,        2639,        2949,            0,
03/26/2015,BOOM  ,             ,        1257,        5015,            0,
03/26/2015,BOSC  ,             ,        3124,           0,            0,
03/26/2015,BOTA  ,             ,         500,         600,            0,
03/26/2015,BPFH  ,             ,        1144,       25949,            0,
03/26/2015,BPOP  ,             ,        6359,       21325,            0,
03/26/2015,BPTH  ,             ,         654,       12270,            0,
03/26/2015,BRCD  ,             ,       45762,       88936,            0,
03/26/2015,BRCM  ,             ,       76831,     1517947,            0,
03/26/2015,BRDR  ,             ,          21,        1077,            0,
03/26/2015,BREW  ,             ,        5000,        2136,            0,
03/26/2015,BRKL  ,             ,         444,       14070,            0,
03/26/2015,BRKR  ,             ,        3073,       19534,            0,
03/26/2015,BRKS  ,             ,        4858,       18507,            0,
03/26/2015,BRLI  ,             ,         603,       12589,            0,
03/26/2015,BSET  ,             ,         548,         526,            0,
03/26/2015,BSF   ,             ,        1006,           0,            0,
03/26/2015,BSFT  ,             ,        1060,        9044,            0,
03/26/2015,BSPM  ,             ,           4,         400,            0,
03/26/2015,BSQR  ,             ,         260,           0,            0,
03/26/2015,BSRR  ,             ,          42,        2123,            0,
03/26/2015,BSTC  ,             ,          85,         623,            0,
03/26/2015,BTI   ,             ,         300,           0,            0,
03/26/2015,BUSE  ,             ,         551,       14955,            0,
03/26/2015,BV    ,             ,       23700,       23564,            0,
03/26/2015,BVN   ,             ,         100,           0,            0,
03/26/2015,BVSN  ,             ,         100,         100,            0,
03/26/2015,BWEN  ,             ,         520,         200,            0,
03/26/2015,BWINB ,             ,         778,        1693,            0,
03/26/2015,BWLD  ,             ,        2700,       10980,            0,
03/26/2015,C     ,             ,           0,         790,            0,
03/26/2015,CA    ,             ,       34330,      238889,            0,
03/26/2015,CAAS  ,             ,        2897,         200,            0,
03/26/2015,CAC   ,             ,         326,        1629,            0,
03/26/2015,CACB  ,             ,         207,        8165,            0,
03/26/2015,CACC  ,             ,          96,        3567,            0,
03/26/2015,CACQ  ,             ,         658,       16391,            0,
03/26/2015,CADTU ,             ,           4,           0,            0,
03/26/2015,CAKE  ,             ,        8333,       25124,            0,
03/26/2015,CALA  ,             ,        3285,        5047,            0,
03/26/2015,CALD  ,             ,        2811,       11515,            0,
03/26/2015,CALI  ,             ,           8,           0,            0,
03/26/2015,CALL  ,             ,        5162,        3532,            0,
03/26/2015,CALM  ,             ,        9324,       24234,            0,
03/26/2015,CAM   ,             ,         100,           0,            0,
03/26/2015,CAMP  ,             ,        5736,        8131,            0,
03/26/2015,CAMT  ,             ,           0,         100,            0,
03/26/2015,CAPN  ,             ,         647,           0,            0,
03/26/2015,CAR   ,             ,        2009,       58900,            0,
03/26/2015,CARA  ,             ,         894,        2680,            0,
03/26/2015,CARB  ,             ,         650,        4264,            0,
03/26/2015,CARZ  ,             ,         200,           0,            0,
03/26/2015,CASH  ,             ,          21,        1777,            0,
03/26/2015,CASS  ,             ,          58,        3024,            0,
03/26/2015,CASY  ,             ,        2862,        8109,            0,
03/26/2015,CAT   ,             ,           0,          29,            0,
03/26/2015,CATM  ,             ,        1353,       11935,            0,
03/26/2015,CATY  ,             ,        6166,       37276,            0,
03/26/2015,CAVM  ,             ,        7709,      180823,            0,
03/26/2015,CBAK  ,             ,          21,           0,            0,
03/26/2015,CBAY  ,             ,        1074,         400,            0,
03/26/2015,CBF   ,             ,         793,        4302,            0,
03/26/2015,CBI   ,             ,           0,        4061,            0,
03/26/2015,CBLI  ,             ,         500,           0,            0,
03/26/2015,CBMG  ,             ,        1228,        1584,            0,
03/26/2015,CBMX  ,             ,          21,         162,            0,
03/26/2015,CBNJ  ,             ,          75,           0,            0,
03/26/2015,CBOE  ,             ,       11399,       24400,            0,
03/26/2015,CBPO  ,             ,         950,        1063,            0,
03/26/2015,CBPX  ,             ,           0,         100,            0,
03/26/2015,CBRL  ,             ,        4196,        7117,            0,
03/26/2015,CBRX  ,             ,        1400,         100,            0,
03/26/2015,CBSH  ,             ,        8689,       33102,            0,
03/26/2015,CCBG  ,             ,          37,        1786,            0,
03/26/2015,CCCL  ,             ,           0,         478,            0,
03/26/2015,CCIH  ,             ,        1307,        5006,            0,
03/26/2015,CCLP  ,             ,         917,        3642,            0,
03/26/2015,CCMP  ,             ,        1698,       17929,            0,
03/26/2015,CCNE  ,             ,          50,        2561,            0,
03/26/2015,CCOI  ,             ,        1561,       19864,            0,
03/26/2015,CCRN  ,             ,        1338,        7802,            0,
03/26/2015,CCUR  ,             ,        2000,           0,            0,
03/26/2015,CCXI  ,             ,         650,       11072,            0,
03/26/2015,CDK   ,             ,        5565,       38362,            0,
03/26/2015,CDNA  ,             ,         300,         100,            0,
03/26/2015,CDNS  ,             ,       16536,      103365,            0,
03/26/2015,CDTI  ,             ,         100,         300,            0,
03/26/2015,CDW   ,             ,        5144,       34392,            0,
03/26/2015,CDXS  ,             ,        1790,        1434,            0,
03/26/2015,CDZI  ,             ,        1100,         755,            0,
03/26/2015,CECE  ,             ,         643,        4935,            0,
03/26/2015,CECO  ,             ,        3350,       23629,            0,
03/26/2015,CEF   ,             ,         300,           0,            0,
03/26/2015,CELG  ,             ,      135523,      304750,            0,
03/26/2015,CELGZ ,             ,         270,           0,            0,
03/26/2015,CEMI  ,             ,           0,         100,            0,
03/26/2015,CEMP  ,             ,       32478,       10379,            0,
03/26/2015,CENT  ,             ,         244,         167,            0,
03/26/2015,CENTA ,             ,         880,        6123,            0,
03/26/2015,CENX  ,             ,       21975,       73219,            0,
03/26/2015,CERE  ,             ,       10000,           0,            0,
03/26/2015,CERN  ,             ,       22541,       74136,            0,
03/26/2015,CERS  ,             ,        4200,       25631,            0,
03/26/2015,CERU  ,             ,         176,        1144,            0,
03/26/2015,CETV  ,             ,        1547,       14862,            0,
03/26/2015,CEVA  ,             ,        5800,        6091,            0,
03/26/2015,CFBK  ,             ,           9,           0,            0,
03/26/2015,CFFN  ,             ,        4939,       43896,            0,
03/26/2015,CFG   ,             ,       20000,           0,            0,
03/26/2015,CFGE  ,             ,           2,           0,            0,
03/26/2015,CFNB  ,             ,         400,         100,            0,
03/26/2015,CFNL  ,             ,        1721,        6692,            0,
03/26/2015,CFO   ,             ,           1,           0,            0,
03/26/2015,CFRX  ,             ,         200,           0,            0,
03/26/2015,CFRXW ,             ,         170,           0,            0,
03/26/2015,CG    ,             ,        1767,       17793,            0,
03/26/2015,CGEN  ,             ,         311,         115,            0,
03/26/2015,CGIX  ,             ,         405,         300,            0,
03/26/2015,CGNX  ,             ,        7067,       29621,            0,
03/26/2015,CGO   ,             ,        2746,           0,            0,
03/26/2015,CHCI  ,             ,           0,         500,            0,
03/26/2015,CHCO  ,             ,         707,        3050,            0,
03/26/2015,CHDN  ,             ,         352,        3890,            0,
03/26/2015,CHEF  ,             ,         290,        3694,            0,
03/26/2015,CHFC  ,             ,         302,        5722,            0,
03/26/2015,CHFN  ,             ,         159,        3034,            0,
03/26/2015,CHI   ,             ,       10723,           0,            0,
03/26/2015,CHK   ,             ,           0,        2546,            0,
03/26/2015,CHKE  ,             ,          20,         600,            0,
03/26/2015,CHKP  ,             ,       12680,       32659,            0,
03/26/2015,CHKR  ,             ,           0,         200,            0,
03/26/2015,CHLN  ,             ,        6460,           0,            0,
03/26/2015,CHNR  ,             ,         400,           0,            0,
03/26/2015,CHRS  ,             ,         590,        3329,            0,
03/26/2015,CHRW  ,             ,       13297,      197813,            0,
03/26/2015,CHSCL ,             ,        2000,           0,            0,
03/26/2015,CHSCM ,             ,        2407,           0,            0,
03/26/2015,CHSCO ,             ,         168,           0,            0,
03/26/2015,CHSCP ,             ,         656,           0,            0,
03/26/2015,CHTR  ,             ,        3077,       14376,            0,
03/26/2015,CHUY  ,             ,        1543,        8881,            0,
03/26/2015,CHW   ,             ,        6537,           1,            0,
03/26/2015,CHY   ,             ,       18847,         941,            0,
03/26/2015,CIDM  ,             ,        5968,       13278,            0,
03/26/2015,CIFC  ,             ,         121,        1012,            0,
03/26/2015,CINF  ,             ,        6229,       66154,            0,
03/26/2015,CISG  ,             ,         144,         200,            0,
03/26/2015,CKEC  ,             ,         712,        6236,            0,
03/26/2015,CKSW  ,             ,         501,         120,            0,
03/26/2015,CL    ,             ,           0,         291,            0,
03/26/2015,CLAC  ,             ,           0,         200,            0,
03/26/2015,CLCT  ,             ,         231,        1159,            0,
03/26/2015,CLDN  ,             ,        7107,       10183,            0,
03/26/2015,CLDX  ,             ,       20869,       31591,            0,
03/26/2015,CLFD  ,             ,        1133,        3420,            0,
03/26/2015,CLIR  ,             ,        1000,        1100,            0,
03/26/2015,CLLS  ,             ,        9953,         500,            0,
03/26/2015,CLMS  ,             ,         832,        3291,            0,
03/26/2015,CLMT  ,             ,        2661,        4554,            0,
03/26/2015,CLNE  ,             ,        7094,       85405,            0,
03/26/2015,CLRB  ,             ,         400,           0,            0,
03/26/2015,CLRO  ,             ,         100,         100,            0,
03/26/2015,CLRX  ,             ,        4000,        2400,            0,
03/26/2015,CLS   ,             ,        1500,           0,            0,
03/26/2015,CLSN  ,             ,           0,         100,            0,
03/26/2015,CLUB  ,             ,         477,         321,            0,
03/26/2015,CLVS  ,             ,        3037,       14122,            0,
03/26/2015,CMCO  ,             ,         408,        3795,            0,
03/26/2015,CMCSA ,             ,      220346,      759666,            0,
