Symbol,Security Name,Market Category,Trigger Time
STX,Seagate Technology Ord Shs,Q,4/26/2017 9:30:00 AM
CATS,"Catasys, Inc. Common Stock",R,4/26/2017 9:30:00 AM
FLXN,"Flexion Therapeutics, Inc.",Q,4/26/2017 9:30:00 AM
VKTXW,"Viking Therapeutics, Inc. WTS",R,4/26/2017 9:30:00 AM
MTFBW,Motif Bio plc Wts ADRs,R,4/26/2017 9:30:00 AM
OESX,"Orion Energy Systems, Inc Cmn",R,4/26/2017 9:30:10 AM
MTSI,MACOM Technology Solutions H,Q,4/26/2017 9:30:30 AM
CREE,"Cree, Inc.",Q,4/26/2017 9:30:41 AM
RTTR,"Ritter Pharmaceuticals, CM",R,4/26/2017 9:32:32 AM
ATLC,Atlanticus Holdings Corp,Q,4/26/2017 9:33:52 AM
BABY,Natus Medical Incorporated,Q,4/26/2017 9:35:47 AM
CLNT,Cleantech Solutions,R,4/26/2017 9:35:48 AM
ALGT,Allegiant Travel Company,Q,4/26/2017 9:36:17 AM
UNXL,"Uni-Pixel, Inc. Cmn Stk",R,4/26/2017 9:36:22 AM
CETXW,Cemtrex Inc. WTS,R,4/26/2017 9:39:00 AM
NEO,"NeoGenomics, Inc.",R,4/26/2017 9:40:08 AM
SNGXW,"Soligenix, Inc. Wt",R,4/26/2017 9:40:18 AM
CYBE,CyberOptics Corporation,Q,4/26/2017 9:41:20 AM
CALI,China Auto Logistics Cmn,R,4/26/2017 9:46:45 AM
RGLS,Regulus Therapeutics Inc.,Q,4/26/2017 10:00:07 AM
CLRB,Cellectar Biosciences Cmn St,R,4/26/2017 10:02:50 AM
OPTT,"Ocean Power Technologies, Inc.",R,4/26/2017 10:06:17 AM
CLSN,Celsion Corporation,R,4/26/2017 10:08:51 AM
BOFI,BofI Holding Inc,Q,4/26/2017 10:09:34 AM
QTNA,Quantenna Communications CM,Q,4/26/2017 10:10:04 AM
OCLR,"Oclaro, Inc",Q,4/26/2017 10:10:24 AM
BVXVW,BiondVax Pharmaceuticals Wts,R,4/26/2017 10:10:45 AM
OPGNW,"OpGen, Inc. Warrant",R,4/26/2017 10:11:18 AM
KTOVW,Kitov Pharamceuticals Hold Wt,R,4/26/2017 10:15:41 AM
SSKN,"Strata Skin Sciences, Inc. Cmn",R,4/26/2017 10:16:28 AM
USEG,U S Energy Corp,R,4/26/2017 10:20:20 AM
RXIIW,RXi Pharmaceuticals Corp,R,4/26/2017 10:34:46 AM
CPAH,CounterPath Corporation,R,4/26/2017 11:19:57 AM
ABAC,Aoxin Tianli Grp Inc,R,4/26/2017 11:32:53 AM
ONSIZ,"Oncobiologics, Inc. Ser B Wt",Q,4/26/2017 11:43:00 AM
SNGX,"Soligenix, Inc.",R,4/26/2017 12:05:20 PM
APEN,"Apollo Endosurgery, Inc. Cmn",Q,4/26/2017 12:36:59 PM
MOSY,"MoSys, Inc.",R,4/26/2017 12:55:50 PM
ABIL,Ability Inc.,R,4/26/2017 1:01:49 PM
CCCR,"China Commercial Credit, Inc.",R,4/26/2017 1:02:39 PM
TROVU,"Trovagene, Inc.",R,4/26/2017 1:05:16 PM
CDNA,"CareDx, Inc. Cmn",Q,4/26/2017 1:22:20 PM
BBGI,Beasley Broadcast Group Inc,Q,4/26/2017 1:34:20 PM
DELTW,Delta Tech Hldgs. Warrant,R,4/26/2017 1:49:32 PM
ACIA,"Acacia Communications, Inc CM",Q,4/26/2017 2:44:33 PM
SNOAW,Sonoma Pharma Wts,R,4/26/2017 2:50:23 PM
QBAK,Qualstar Corporation,R,4/26/2017 3:01:18 PM
ELECW,Electrum Special Acquisitio WT,R,4/26/2017 3:07:46 PM
POLA,"Polar Power, Inc.CS",R,4/26/2017 3:30:09 PM
NIHD,"NII Holdings, Inc. Cmn Stk",Q,4/26/2017 3:37:06 PM
PZRX,"PhaseRx, Inc. Cm St",R,4/26/2017 3:57:41 PM
EACQW,Easterly Acquisition Corp. WT,R,4/26/2017 3:58:31 PM
20170426163026
